#timestamp,LO_Frequency,Hit,StdDev 
1592362815.7,286047000.8,N
1592362835.5,286047000.3,N
1592362855.4,286047000.8,N
1592362875.2,286047000.0,N
1592362895.1,286046999.9,N
1592362896.0,286046999.9,N
1592362915.8,286047000.5,N
1592362935.6,286047002.4,N
1592362955.5,286047002.2,N
1592362975.3,286046999.8,N
1592362995.2,286047000.1,N
1592363015.9,286047002.3,N
1592363035.7,286047000.2,N
1592363055.6,286047000.6,N
1592363075.4,286047000.4,N
1592363095.2,286047002.3,N
1592363115.1,286047000.6,N
1592363116.0,286047000.6,N
1592363135.8,286047000.2,N
1592363155.7,286046999.9,N
1592363175.5,286047000.3,N
1592363195.3,286046999.7,N
1592363215.2,286047000.0,N
1592363235.0,286047000.1,N
1592363235.9,286047000.1,N
1592363255.8,286047003.9,Y
1592363275.6,286047002.3,P
1592363295.4,286047001.7,N
1592363315.3,286047003.9,P
1592363335.1,286047000.3,N
1592363355.8,286047000.9,N
1592363375.7,286047001.5,N
1592363395.5,286047002.0,N
1592363415.4,286047003.3,Y
1592363435.2,286047002.1,P
1592363455.0,286047003.2,P
1592363455.9,286047011.9,P
1592363475.8,286047003.0,N
1592363495.6,286047005.9,N
1592363515.5,286047004.1,N
1592363535.3,286047002.5,N
1592363555.1,286047001.9,N
1592363575.9,286047000.9,N
1592363595.7,286047002.4,N
1592363615.5,286047002.1,N
1592363635.4,286046999.8,N
1592363655.2,286047004.4,N
1592363675.1,286047003.6,N
1592363676.0,286047003.6,N
1592363695.8,286047003.2,N
1592363715.6,286046999.8,N
1592363735.5,286046998.6,N
1592363755.3,286046998.8,N
1592363775.2,286046999.5,N
1592363795.9,286046999.2,N
1592363815.7,286047000.7,N
1592363835.6,286046998.1,N
1592363855.4,286046998.2,N
1592363875.2,286046998.2,N
1592363895.1,286047001.1,N
1592363896.0,286047001.1,N
1592363915.8,286047002.0,N
1592363935.7,286047002.4,N
1592363955.5,286046999.7,N
1592363975.3,286047001.5,N
1592363995.2,286047000.5,N
1592364015.0,286047004.3,N
1592364015.9,286047004.3,N
1592364035.8,286047004.8,N
1592364055.6,286047002.8,N
1592364075.4,286047004.3,N
1592364095.3,286047006.0,N
1592364115.1,286047003.5,N
1592364135.9,286047004.0,N
1592364155.7,286047005.2,N
1592364175.5,286047005.1,N
1592364195.4,286047003.0,N
1592364215.2,286047003.6,N
1592364235.0,286047003.8,N
1592364235.9,286047003.8,N
1592364255.8,286047004.1,N
1592364275.6,286047001.7,N
1592364295.5,286047002.5,N
1592364315.3,286047001.4,N
1592364335.1,286047006.0,N
1592364355.9,286047004.2,N
1592364375.7,286047001.7,N
1592364395.5,286047001.4,N
1592364415.4,286047004.4,N
1592364435.2,286047004.0,N
1592364455.1,286047001.7,N
1592364456.0,286047001.7,N
1592364475.8,286047001.7,N
1592364495.6,286047002.1,N
1592364515.5,286047001.5,N
1592364535.3,286047000.1,N
1592364555.2,286047000.1,N
1592364575.9,286047000.0,N
1592364595.7,286047001.2,N
1592364615.6,286046998.6,N
1592364635.4,286046999.9,N
1592364655.3,286047000.3,N
1592364675.1,286047001.1,N
1592364676.0,286047001.1,N
1592364695.8,286047000.2,N
1592364715.7,286047001.6,N
1592364735.5,286046998.1,N
1592364755.3,286047000.5,N
1592364775.2,286046999.8,N
1592364795.0,286047002.3,N
1592364795.9,286047002.3,N
1592364815.8,286047000.1,N
1592364835.6,286047000.5,N
1592364855.4,286047000.4,N
1592364875.3,286047000.8,N
1592364895.1,286047000.7,N
1592364915.9,286046998.2,N
1592364935.7,286046998.8,N
1592364955.5,286046998.3,N
1592364975.4,286046998.9,N
1592364995.2,286046996.9,N
1592365015.0,286046997.8,N
1592365015.9,286046997.8,N
1592365035.8,286046997.0,N
1592365055.6,286046999.1,N
1592365075.5,286046998.6,N
1592365095.3,286046998.2,N
1592365115.1,286046999.5,N
1592365135.9,286046999.6,N
1592365155.7,286046997.1,N
1592365175.6,286046997.2,N
1592365195.4,286046999.3,N
1592365215.2,286046999.3,N
1592365235.1,286046997.2,N
1592365236.0,286046997.2,N
1592365255.8,286046996.5,N
1592365275.7,286046999.6,N
1592365295.5,286046999.1,N
1592365315.3,286046999.5,N
1592365335.2,286046996.6,N
1592365355.0,286046997.4,N
1592365355.9,286046997.4,N
1592365375.7,286046996.9,N
1592365395.6,286046998.0,N
1592365415.4,286046996.7,N
1592365435.3,286046997.3,N
1592365455.1,286046997.3,N
1592365475.8,286046996.9,Y
1592365495.7,286046998.1,P
1592365515.5,286046998.5,P
1592365535.4,286047000.2,N
1592365555.2,286046998.4,N
1592365575.0,286047000.7,N
1592365575.9,286047000.7,N
1592365595.8,286047000.9,N
1592365615.6,286047000.1,N
1592365635.4,286046998.7,N
1592365655.3,286046999.2,N
1592365675.1,286046999.3,N
1592365695.9,286047001.2,N
1592365715.7,286047000.9,N
1592365735.5,286047002.4,N
1592365755.4,286047000.9,N
1592365775.2,286047000.9,N
1592365795.1,286047002.3,N
1592365796.0,286047002.3,N
1592365815.8,286046998.1,N
1592365835.6,286046998.7,N
1592365855.5,286046999.3,N
1592365875.3,286046999.4,N
1592365895.2,286047001.0,N
1592365915.9,286046998.2,N
1592365935.7,286046999.0,N
1592365955.6,286046998.9,N
1592365975.4,286046998.7,N
1592365995.2,286046999.1,N
1592366015.1,286047000.6,N
1592366016.0,286047000.6,N
1592366035.8,286047001.1,N
1592366055.7,286046998.4,N
1592366075.5,286046998.5,N
1592366095.3,286047000.9,N
1592366115.2,286046999.1,N
1592366135.0,286046999.1,N
1592366135.9,286046999.1,N
1592366155.8,286046999.2,N
1592366175.6,286046996.5,N
1592366195.4,286046999.3,N
1592366215.3,286047000.5,N
1592366235.1,286047000.4,N
1592366255.9,286046998.9,N
1592366275.7,286046998.3,N
1592366295.5,286046998.2,N
1592366315.4,286046998.2,N
1592366335.2,286046998.5,N
1592366355.0,286046998.9,N
1592366355.9,286046998.9,N
1592366375.8,286046998.6,N
1592366395.6,286046999.0,N
