#timestamp,LO_Frequency,Hit,StdDev 
1603392295.8,286047035.9,P
1603392315.7,286047034.9,P
1603392335.5,286047036.9,P
1603392355.3,286047035.5,Y
1603392375.2,286047000.1,P
1603392395.0,286047002.6,N
1603392395.9,286047002.6,N
1603392415.8,286047002.2,N
1603392435.6,286047002.7,N
1603392455.4,286047004.3,N
1603392475.3,286047003.3,N
1603392495.1,286047003.0,N
1603392515.8,286047004.7,N
1603392535.7,286047003.2,N
1603392555.5,286047004.2,N
1603392575.4,286047003.0,N
1603392595.2,286047003.3,N
1603392615.0,286047003.7,N
1603392615.9,286047003.7,N
1603392635.8,286047001.9,N
1603392655.6,286047001.5,N
1603392675.4,286047001.6,N
1603392695.3,286047001.5,N
1603392715.1,286047002.5,N
1603392735.9,286047002.1,N
1603392755.7,286047001.5,N
1603392775.5,286047003.6,N
1603392795.4,286047004.0,N
1603392815.2,286047005.0,N
1603392865.1,286047006.7,E
1603392875.9,286047005.5,N
1603392895.7,286047002.8,P
1603392915.6,286047004.4,P
1603392935.4,286047001.8,N
1603392955.2,286047004.0,N
1603392975.1,286047001.3,N
1603392976.0,286047001.3,N
1603392995.8,286047002.1,N
1603393015.7,286047002.3,N
1603393035.5,286047002.2,N
1603393055.3,286047002.5,N
1603393075.2,286047002.4,N
1603393095.0,286046998.5,N
1603393095.9,286046998.5,N
1603393115.8,286046999.0,N
1603393135.6,286047000.1,N
1603393155.4,286047001.4,N
1603393175.3,286047001.5,N
1603393195.1,286047001.7,N
