1506985200.42,23641,14.25,73966.0,2.75,-26.93,-28.63,0,*7E
1506985201.67,23642,14.25,73968.3,2.75,-26.93,-28.79,0,*76
1506985202.92,23643,14.25,73964.5,2.75,-26.93,-28.75,0,*7B
1506985204.18,23644,14.25,73966.8,2.75,-26.93,-28.75,0,*7C
1506985205.46,23645,14.25,73970.8,2.73,-26.97,-28.79,0,*73
1506985206.75,23646,14.25,73966.5,2.73,-26.81,-28.63,0,*7C
1506985208.01,23647,14.31,73974.5,2.73,-26.87,-28.63,0,*7B
1506985209.27,23648,14.25,73966.0,2.73,-26.87,-28.63,0,*74
1506985210.56,23649,14.25,73968.0,2.73,-26.77,-28.63,0,*7A
1506985211.82,23650,14.25,73966.8,2.71,-26.81,-28.63,0,*79
1506985213.08,23651,14.25,73970.0,2.71,-26.81,-28.63,0,*78
1506985214.34,23652,14.25,73970.5,2.73,-26.81,-28.53,0,*7A
1506985215.58,23653,14.25,73964.5,2.71,-26.65,-28.63,0,*70
1506985216.84,23654,14.25,73970.0,2.71,-26.77,-28.63,0,*74
1506985218.1,23655,14.25,73964.3,2.71,-26.77,-28.63,0,*75
1506985219.36,23656,14.25,73964.5,2.71,-26.81,-28.63,0,*7F
1506985220.59,23657,14.25,73964.8,2.71,-26.81,-28.53,0,*7D
1506985221.83,23658,14.25,73962.5,2.71,-26.77,-28.53,0,*7B
1506985223.06,23659,14.25,73964.3,2.71,-26.81,-28.53,0,*73
1506985224.32,23660,14.25,73958.0,2.71,-26.81,-28.63,0,*7A
1506985225.57,23661,14.25,73962.5,2.71,-26.77,-28.47,0,*74
1506985226.84,23662,14.25,73960.3,2.71,-26.97,-28.63,0,*7F
1506985228.07,23663,14.25,73960.8,2.71,-26.97,-28.69,0,*74
1506985229.3,23664,14.25,73966.5,2.71,-26.97,-28.69,0,*73
1506985230.53,23665,14.25,73966.0,2.69,-27.03,-28.69,0,*77
1506985231.75,23666,14.25,73966.8,2.69,-26.87,-28.69,0,*79
1506985233.01,23667,14.25,73960.5,2.69,-26.81,-28.53,0,*77
1506985234.29,23668,14.25,73964.5,2.69,-26.71,-28.43,0,*76
1506985235.54,23669,14.25,73962.0,2.67,-26.81,-28.53,0,*77
1506985236.77,23670,14.25,73962.0,2.69,-26.87,-28.53,0,*77
1506985238.04,23671,14.25,73962.3,2.67,-26.93,-28.59,0,*77
1506985239.29,23672,14.25,73962.8,2.69,-27.03,-28.75,0,*7C
1506985240.54,23673,14.25,73960.5,2.69,-27.03,-28.75,0,*7D
1506985241.79,23674,14.25,73964.3,2.69,-27.03,-28.75,0,*7A
1506985243.06,23675,14.25,73964.5,2.67,-26.93,-28.75,0,*7D
1506985244.3,23676,14.25,73964.0,2.67,-27.03,-28.75,0,*76
1506985245.57,23677,14.25,73966.5,2.69,-27.19,-28.75,0,*72
1506985246.84,23678,14.25,73966.5,2.67,-27.19,-28.91,0,*79
1506985248.09,23679,14.25,73964.0,2.65,-27.23,-28.91,0,*73
1506985249.31,23680,14.25,73966.5,2.67,-27.07,-28.69,0,*76
1506985250.57,23681,14.25,73966.5,2.63,-27.19,-28.79,0,*7D
1506985251.82,23682,14.25,73964.8,2.65,-27.23,-28.79,0,*71
1506985253.07,23683,14.25,73966.0,2.65,-27.23,-28.91,0,*76
1506985254.29,23684,14.25,73968.0,2.65,-27.13,-28.75,0,*78
1506985255.53,23685,14.25,73966.5,2.65,-27.23,-28.79,0,*76
1506985256.8,23686,14.25,73968.3,2.63,-27.45,-28.79,0,*73
1506985258.06,23687,14.25,73968.8,2.63,-27.19,-28.79,0,*7B
1506985259.27,23688,14.25,73970.3,2.61,-27.19,-28.69,0,*77
1506985260.49,23689,14.31,73974.0,2.61,-27.35,-28.85,0,*7A
1506985261.71,23690,14.25,73968.3,2.61,-27.45,-28.97,0,*76
1506985262.95,23691,14.25,73972.3,2.61,-27.19,-28.79,0,*7E
1506985264.22,23692,14.25,73970.3,2.63,-27.19,-28.63,0,*74
1506985265.44,23693,14.25,73968.3,2.61,-27.19,-28.53,0,*74
1506985266.69,23694,14.25,73966.0,2.63,-26.93,-28.31,0,*76
1506985267.97,23695,14.25,73966.5,2.63,-26.93,-28.21,0,*76
1506985269.22,23696,14.25,73966.5,2.63,-26.97,-28.31,0,*70
1506985270.44,23697,14.25,73962.3,2.63,-27.13,-28.53,0,*78
1506985271.68,23698,14.25,73966.0,2.63,-27.19,-28.69,0,*74
1506985272.91,23699,14.25,73962.8,2.63,-27.29,-28.69,0,*76
1506985274.15,23700,14.25,73962.0,2.61,-27.35,-28.79,0,*79
1506985275.35,23701,14.25,73960.0,2.61,-27.29,-28.69,0,*74
1506985276.55,23702,14.25,73964.5,2.61,-27.29,-28.69,0,*77
1506985277.8,23703,14.25,73962.3,2.61,-27.19,-28.63,0,*7F
1506985279.02,23704,14.25,73966.3,2.61,-27.35,-28.85,0,*7E
1506985280.23,23705,14.25,73962.3,2.61,-27.19,-28.69,0,*73
1506985281.5,23706,14.25,73964.3,2.59,-27.23,-28.75,0,*7F
1506985282.75,23707,14.25,73964.5,2.59,-27.51,-28.91,0,*71
1506985284.0,23708,14.25,73964.8,2.59,-27.55,-28.91,0,*7A
1506985285.22,23709,14.25,73964.5,2.61,-27.51,-28.79,0,*72
1506985286.47,23710,14.25,73966.3,2.59,-27.55,-28.91,0,*73
1506985287.69,23711,14.25,73960.3,2.59,-27.51,-28.85,0,*73
1506985288.91,23712,14.25,73962.5,2.57,-27.35,-28.69,0,*7E
1506985290.13,23713,14.25,73960.8,2.57,-27.51,-28.75,0,*70
1506985291.33,23714,14.25,73964.3,2.57,-27.51,-28.85,0,*78
1506985292.53,23715,14.25,73966.0,2.57,-27.55,-28.85,0,*7D
1506985293.75,23716,14.25,73966.0,2.57,-27.51,-28.75,0,*75
1506985294.95,23717,14.25,73964.0,2.53,-27.71,-28.97,0,*7E
1506985296.18,23718,14.25,73964.0,2.53,-27.71,-28.91,0,*77
1506985297.41,23719,14.25,73968.5,2.53,-27.29,-28.59,0,*7F
1506985298.61,23720,14.25,73968.3,2.57,-27.07,-28.37,0,*75
1506985299.85,23721,14.25,73966.0,2.57,-27.19,-28.43,0,*78
1506985301.08,23722,14.25,73970.0,2.57,-27.03,-28.25,0,*70
1506985302.32,23723,14.25,73966.5,2.57,-27.19,-28.43,0,*7A
1506985303.56,23724,14.25,73960.8,2.57,-27.23,-28.43,0,*74
1506985304.8,23725,14.25,73966.0,2.57,-27.19,-28.43,0,*7C
1506985306.05,23726,14.25,73964.3,2.53,-27.23,-28.47,0,*76
1506985307.31,23727,14.25,73964.5,2.53,-26.93,-28.05,0,*7B
1506985308.51,23728,14.25,73964.0,2.57,-26.39,-27.67,0,*7B
1506985309.74,23729,14.25,73958.5,2.53,-26.45,-27.61,0,*73
1506985310.97,23730,14.25,73956.5,2.57,-26.33,-27.55,0,*79
1506985312.22,23731,14.25,73958.8,2.57,-26.55,-27.83,0,*73
1506985313.47,23732,14.25,73962.8,2.57,-26.81,-27.99,0,*72
1506985314.73,23733,14.25,73956.3,2.59,-26.65,-27.83,0,*7C
1506985316.0,23734,14.25,73958.8,2.59,-26.71,-27.83,0,*7E
1506985317.26,23735,14.31,73962.3,2.59,-27.07,-28.21,0,*78
1506985318.48,23736,14.25,73956.8,2.61,-27.19,-28.31,0,*7E
1506985319.73,23737,14.25,73956.5,2.59,-27.23,-28.37,0,*7B
1506985320.97,23738,14.25,73954.0,2.59,-27.23,-28.53,0,*76
1506985322.2,23739,14.25,73954.8,2.59,-27.51,-28.53,0,*72
1506985323.45,23740,14.25,73956.3,2.59,-27.51,-28.59,0,*76
1506985324.7,23741,14.25,73958.0,2.59,-27.39,-28.53,0,*73
1506985325.95,23742,14.25,73956.3,2.59,-27.67,-28.75,0,*7F
1506985327.17,23743,14.25,73958.3,2.57,-27.39,-28.53,0,*7F
1506985328.39,23744,14.25,73960.3,2.57,-27.35,-28.53,0,*74
1506985329.61,23745,14.25,73964.5,2.57,-27.35,-28.37,0,*77
1506985330.87,23746,14.25,73960.8,2.59,-26.97,-27.89,0,*79
1506985332.09,23747,14.25,73954.8,2.61,-26.93,-27.93,0,*7C
1506985333.31,23748,14.25,73954.0,2.61,-27.13,-28.09,0,*76
1506985334.57,23749,14.25,73962.5,2.59,-27.03,-28.05,0,*71
1506985335.8,23750,14.25,73956.3,2.61,-26.65,-27.83,0,*72
1506985337.02,23751,14.25,73958.8,2.61,-26.81,-27.77,0,*72
1506985338.28,23752,14.25,73962.8,2.61,-26.81,-27.83,0,*7A
1506985339.5,23753,14.25,73960.3,2.63,-26.49,-27.51,0,*72
1506985340.72,23754,14.25,73954.3,2.65,-26.55,-27.55,0,*7A
1506985341.95,23755,14.25,73952.8,2.65,-26.45,-27.39,0,*70
1506985343.22,23756,14.25,73952.3,2.63,-26.93,-27.83,0,*7F
1506985344.45,23757,14.25,73956.0,2.65,-26.77,-27.77,0,*79
1506985345.68,23758,14.25,73952.5,2.65,-26.97,-27.93,0,*72
1506985346.91,23759,14.25,73952.0,2.65,-26.77,-27.71,0,*71
1506985348.16,23760,14.25,73956.0,2.63,-27.35,-28.31,0,*71
1506985349.38,23761,14.31,73956.5,2.65,-27.03,-27.83,0,*75
1506985350.66,23762,14.25,73956.8,2.67,-26.93,-27.83,0,*7C
1506985351.89,23763,14.25,73956.0,2.65,-26.93,-27.77,0,*74
1506985353.12,23764,14.25,73956.8,2.67,-27.07,-27.89,0,*7C
1506985354.39,23765,14.25,73956.0,2.67,-27.35,-28.09,0,*7B
1506985355.64,23766,14.25,73958.0,2.69,-27.03,-27.83,0,*7E
1506985356.9,23767,14.25,73958.3,2.67,-26.65,-27.39,0,*71
1506985358.12,23768,14.25,73962.5,2.67,-26.87,-27.55,0,*78
1506985359.37,23769,14.25,73962.5,2.69,-26.49,-27.19,0,*7D
1506985360.63,23770,14.25,73960.5,2.69,-26.65,-27.39,0,*79
1506985361.84,23771,14.25,73958.3,2.71,-26.49,-27.29,0,*7E
1506985363.07,23772,14.31,73960.3,2.71,-26.61,-27.19,0,*74
1506985364.36,23773,14.25,73956.3,2.73,-26.33,-27.19,0,*70
1506985365.62,23774,14.25,73954.3,2.73,-26.65,-27.35,0,*7A
1506985366.91,23775,14.25,73962.0,2.73,-26.81,-27.61,0,*70
1506985368.17,23776,14.25,73958.0,2.75,-26.77,-27.39,0,*71
1506985369.41,23777,14.25,73960.8,2.75,-26.81,-27.55,0,*73
1506985370.66,23778,14.25,73956.5,2.75,-26.81,-27.45,0,*7D
1506985371.92,23779,14.25,73960.5,2.75,-26.71,-27.39,0,*78
1506985373.15,23780,14.25,73958.0,2.75,-26.93,-27.55,0,*78
1506985374.41,23781,14.25,73954.0,2.75,-26.93,-27.61,0,*7E
1506985375.67,23782,14.25,73952.3,2.75,-26.97,-27.61,0,*79
1506985376.9,23783,14.25,73954.5,2.79,-26.93,-27.51,0,*73
1506985378.13,23784,14.25,73952.5,2.79,-26.87,-27.39,0,*7F
1506985379.33,23785,14.25,73958.5,2.75,-27.07,-27.71,0,*77
1506985380.54,23786,14.25,73956.5,2.79,-27.03,-27.67,0,*7B
1506985381.76,23787,14.25,73956.0,2.79,-27.19,-27.77,0,*70
1506985382.99,23788,14.25,73954.5,2.79,-27.55,-28.09,0,*71
1506985384.22,23789,14.25,73958.3,2.79,-27.35,-27.89,0,*71
1506985385.45,23790,14.25,73954.5,2.79,-27.51,-28.05,0,*70
1506985386.68,23791,14.25,73958.3,2.79,-27.23,-27.89,0,*7F
1506985387.91,23792,14.25,73962.3,2.79,-27.55,-28.05,0,*76
1506985389.14,23793,14.25,73960.0,2.79,-27.23,-27.67,0,*7D
1506985390.37,23794,14.25,73954.3,2.79,-27.39,-27.89,0,*71
1506985391.61,23795,14.25,73958.0,2.79,-27.67,-28.21,0,*76
1506985392.81,23796,14.25,73956.0,2.79,-27.77,-28.37,0,*73
1506985394.05,23797,14.25,73958.8,2.79,-27.77,-28.25,0,*71
1506985395.27,23798,14.25,73956.5,2.79,-27.19,-27.55,0,*7E
1506985396.5,23799,14.25,73956.3,2.79,-27.51,-28.05,0,*79
1506985397.73,23800,14.25,73956.0,2.79,-27.71,-28.25,0,*76
1506985398.96,23801,14.25,73958.5,2.79,-27.93,-28.43,0,*7B
1506985400.2,23802,14.25,73956.8,2.79,-28.05,-28.53,0,*79
1506985401.45,23803,14.25,73960.3,2.75,-27.99,-28.47,0,*7B
1506985402.71,23804,14.25,73960.5,2.75,-27.61,-27.99,0,*77
1506985403.94,23805,14.25,73958.5,2.79,-27.23,-27.55,0,*7C
1506985405.17,23806,14.25,73956.8,2.79,-27.39,-27.77,0,*74
1506985406.39,23807,14.25,73958.0,2.79,-27.23,-27.55,0,*7E
1506985407.62,23808,14.25,73952.5,2.79,-27.39,-27.89,0,*7B
1506985408.86,23809,14.25,73958.0,2.75,-27.83,-28.15,0,*7D
1506985410.09,23810,14.25,73956.0,2.79,-27.89,-28.21,0,*74
1506985411.29,23811,14.25,73956.8,2.79,-27.93,-28.37,0,*79
1506985412.55,23812,14.25,73952.0,2.79,-28.05,-28.43,0,*79
1506985413.78,23813,14.25,73954.3,2.75,-27.93,-28.25,0,*74
1506985415.01,23814,14.25,73958.8,2.79,-27.89,-28.25,0,*74
1506985416.27,23815,14.25,73956.8,2.75,-27.83,-28.09,0,*7D
1506985417.47,23816,14.25,73958.0,2.75,-27.71,-27.89,0,*74
1506985418.7,23817,14.25,73958.3,2.79,-27.39,-27.67,0,*75
1506985419.94,23818,14.25,73958.0,2.79,-27.39,-27.67,0,*7A
1506985421.17,23819,14.25,73958.5,2.79,-27.39,-27.67,0,*7B
1506985422.37,23820,14.25,73954.8,2.79,-27.55,-27.77,0,*7A
1506985423.6,23821,14.25,73958.5,2.81,-27.67,-27.77,0,*7D
1506985424.83,23822,14.25,73956.5,2.81,-27.77,-27.93,0,*75
1506985426.09,23823,14.25,73954.3,2.81,-27.89,-28.09,0,*79
1506985427.35,23824,14.25,73952.3,2.81,-27.89,-28.05,0,*72
1506985428.61,23825,14.25,73954.0,2.81,-27.89,-28.05,0,*73
1506985429.89,23826,14.25,73956.8,2.81,-28.09,-28.25,0,*75
1506985431.12,23827,14.25,73956.5,2.81,-27.89,-27.89,0,*7A
1506985432.35,23828,14.25,73960.0,2.83,-27.89,-28.05,0,*7C
1506985433.58,23829,14.25,73956.5,2.81,-27.71,-27.71,0,*74
1506985434.82,23830,14.25,73958.0,2.81,-27.67,-27.67,0,*7C
1506985436.05,23831,14.25,73954.5,2.81,-27.51,-27.55,0,*79
1506985437.29,23832,14.25,73952.5,2.83,-27.35,-27.45,0,*7B
1506985438.54,23833,14.25,73952.3,2.83,-27.39,-27.45,0,*76
1506985439.79,23834,14.25,73952.8,2.83,-27.35,-27.35,0,*7A
1506985441.04,23835,14.25,73948.0,2.83,-27.35,-27.45,0,*7C
1506985442.26,23836,14.25,73954.0,2.83,-27.51,-27.45,0,*7D
1506985443.46,23837,14.25,73954.3,2.83,-27.67,-27.71,0,*7E
1506985444.67,23838,14.25,73948.8,2.83,-27.67,-27.67,0,*76
1506985445.88,23839,14.25,73950.8,2.83,-27.71,-27.67,0,*70
1506985447.08,23840,14.25,73950.0,2.83,-27.89,-27.89,0,*79
1506985448.33,23841,14.25,73952.0,2.85,-27.89,-27.99,0,*7F
1506985449.56,23842,14.25,73952.5,2.85,-27.89,-27.89,0,*7D
1506985450.85,23843,14.25,73952.0,2.85,-28.05,-27.99,0,*76
1506985452.08,23844,14.25,73952.0,2.85,-28.15,-28.15,0,*7B
1506985453.32,23845,14.25,73958.8,2.83,-27.83,-27.83,0,*7C
1506985454.55,23846,14.25,73958.3,2.83,-27.89,-27.83,0,*75
1506985455.78,23847,14.25,73958.5,2.83,-27.83,-27.67,0,*74
1506985457.01,23848,14.25,73958.5,2.83,-27.67,-27.61,0,*77
1506985458.26,23849,14.25,73954.5,2.87,-27.61,-27.45,0,*72
1506985459.52,23850,14.25,73952.5,2.85,-27.71,-27.61,0,*7F
1506985460.72,23851,14.25,73956.8,2.87,-27.67,-27.55,0,*7C
1506985461.95,23852,14.25,73954.5,2.85,-27.71,-27.67,0,*7B
1506985463.18,23853,14.25,73956.3,2.87,-27.83,-27.67,0,*75
1506985464.43,23854,14.25,73952.0,2.87,-27.99,-27.83,0,*73
1506985465.62,23855,14.25,73954.0,2.87,-28.15,-27.93,0,*78
1506985466.85,23856,14.25,73950.8,2.87,-28.15,-27.99,0,*71
1506985468.1,23857,14.25,73950.3,2.85,-28.47,-28.31,0,*78
1506985469.36,23858,14.25,73950.5,2.85,-28.63,-28.37,0,*77
1506985470.57,23859,14.25,73952.8,2.83,-28.53,-28.31,0,*75
1506985471.8,23860,14.25,73954.8,2.83,-28.47,-28.15,0,*7C
1506985473.03,23861,14.25,73956.3,2.83,-28.31,-27.99,0,*77
1506985474.25,23862,14.25,73958.8,2.83,-27.99,-27.67,0,*78
1506985475.51,23863,14.25,73952.8,2.83,-27.99,-27.61,0,*7F
1506985476.74,23864,14.25,73954.3,2.83,-27.99,-27.67,0,*7E
1506985477.99,23865,14.25,73956.0,2.85,-27.99,-27.51,0,*7C
1506985479.19,23866,14.25,73956.5,2.87,-27.77,-27.51,0,*7D
1506985480.44,23867,14.25,73952.8,2.85,-27.89,-27.61,0,*7C
1506985481.7,23868,14.25,73952.8,2.85,-27.89,-27.61,0,*73
1506985482.93,23869,14.25,73952.5,2.85,-28.15,-27.67,0,*7E
1506985484.18,23870,14.25,73952.3,2.85,-27.99,-27.51,0,*78
1506985485.41,23871,14.25,73952.3,2.85,-27.89,-27.51,0,*78
1506985486.63,23872,14.25,73952.5,2.87,-27.77,-27.45,0,*7D
1506985487.86,23873,14.25,73952.3,2.85,-27.89,-27.51,0,*7A
1506985489.11,23874,14.25,73950.3,2.85,-27.99,-27.67,0,*79
1506985490.34,23875,14.25,73956.5,2.83,-28.05,-27.67,0,*74
1506985491.57,23876,14.25,73954.8,2.85,-27.89,-27.51,0,*7F
1506985492.8,23877,14.25,73956.0,2.87,-27.61,-27.13,0,*7C
1506985494.04,23878,14.25,73956.5,2.87,-27.61,-27.07,0,*76
1506985495.29,23879,14.25,73952.5,2.87,-27.45,-26.97,0,*79
1506985496.52,23880,14.25,73954.3,2.85,-27.71,-27.13,0,*77
1506985497.75,23881,14.25,73952.3,2.87,-27.67,-27.23,0,*70
1506985499.0,23882,14.25,73954.0,2.87,-27.99,-27.39,0,*79
1506985500.23,23883,14.25,73960.3,2.87,-28.09,-27.67,0,*75
1506985501.48,23884,14.25,73954.3,2.87,-28.47,-27.83,0,*72
1506985502.7,23885,14.25,73956.8,2.87,-28.43,-27.77,0,*7C
1506985503.92,23886,14.25,73960.8,2.87,-28.43,-27.67,0,*7E
1506985505.13,23887,14.25,73956.8,2.87,-28.31,-27.67,0,*7A
1506985506.35,23888,14.25,73958.3,2.87,-28.09,-27.55,0,*7F
1506985507.58,23889,14.25,73958.5,2.87,-27.89,-27.35,0,*7F
1506985508.83,23890,14.25,73958.5,2.85,-28.15,-27.61,0,*7E
1506985510.06,23891,14.25,73956.5,2.87,-28.15,-27.61,0,*7D
1506985511.29,23892,14.25,73956.5,2.85,-28.37,-27.71,0,*7D
1506985512.52,23893,14.25,73954.0,2.87,-28.31,-27.61,0,*79
1506985513.79,23894,14.25,73954.8,2.85,-28.47,-27.83,0,*71
1506985515.02,23895,14.25,73952.5,2.85,-28.37,-27.89,0,*7D
1506985516.28,23896,14.25,73954.5,2.85,-28.53,-27.83,0,*76
1506985517.55,23897,14.25,73954.3,2.85,-28.47,-27.83,0,*72
1506985518.81,23898,14.25,73958.8,2.85,-28.37,-27.83,0,*7A
1506985520.03,23899,14.25,73958.3,2.83,-28.31,-27.83,0,*7B
1506985521.24,23900,14.25,73954.5,2.83,-28.31,-27.67,0,*70
1506985522.44,23901,14.25,73952.3,2.83,-28.31,-27.67,0,*71
1506985523.65,23902,14.25,73954.5,2.83,-28.31,-27.67,0,*72
1506985524.85,23903,14.25,73954.0,2.83,-28.37,-27.67,0,*75
1506985526.06,23904,14.25,73952.5,2.83,-28.37,-27.67,0,*72
1506985527.28,23905,14.25,73956.8,2.83,-28.47,-27.71,0,*73
1506985528.51,23906,14.25,73952.3,2.83,-28.47,-27.71,0,*70
1506985529.76,23907,14.25,73954.3,2.81,-28.59,-27.93,0,*70
1506985531.05,23908,14.25,73956.8,2.81,-28.75,-28.05,0,*71
1506985532.3,23909,14.25,73954.3,2.81,-28.69,-28.09,0,*71
1506985533.58,23910,14.25,73954.0,2.81,-28.75,-28.09,0,*74
1506985534.85,23911,14.25,73954.3,2.81,-28.85,-28.05,0,*76
1506985536.11,23912,14.25,73958.3,2.81,-28.69,-28.09,0,*7B
1506985537.33,23913,14.25,73958.5,2.75,-28.59,-27.77,0,*74
1506985538.54,23914,14.25,73956.8,2.79,-28.37,-27.71,0,*71
1506985539.75,23915,14.25,73952.8,2.79,-28.37,-27.71,0,*70
1506985541.0,23916,14.25,73956.8,2.79,-28.09,-27.39,0,*72
1506985542.21,23917,14.25,73954.5,2.79,-27.89,-27.07,0,*79
1506985543.41,23918,14.25,73954.8,2.75,-27.93,-27.07,0,*71
1506985544.67,23919,14.25,73956.3,2.79,-28.05,-27.23,0,*7A
1506985545.9,23920,14.25,73954.3,2.79,-27.93,-27.19,0,*79
1506985547.13,23921,14.25,73956.5,2.81,-27.89,-27.07,0,*7B
1506985548.39,23922,14.25,73950.8,2.81,-27.71,-26.93,0,*73
1506985549.62,23923,14.25,73954.8,2.81,-27.71,-26.87,0,*77
1506985550.82,23924,14.25,73954.5,2.83,-27.67,-26.87,0,*75
1506985552.05,23925,14.25,73954.8,2.81,-27.55,-26.87,0,*77
1506985553.28,23926,14.25,73956.8,2.83,-27.35,-26.65,0,*7C
1506985554.51,23927,14.25,73954.5,2.83,-27.45,-26.61,0,*7E
1506985555.76,23928,14.25,73952.5,2.83,-27.61,-26.71,0,*76
1506985557.02,23929,14.25,73952.3,2.83,-27.61,-26.71,0,*77
1506985558.25,23930,14.25,73948.8,2.83,-27.71,-26.81,0,*71
1506985559.5,23931,14.25,73950.5,2.85,-27.67,-26.71,0,*7E
1506985560.78,23932,14.25,73952.8,2.85,-27.83,-26.81,0,*78
1506985562.01,23933,14.25,73952.5,2.85,-27.89,-26.87,0,*75
1506985563.24,23934,14.25,73958.0,2.87,-27.61,-26.61,0,*7E
1506985564.49,23935,14.25,73954.0,2.85,-27.67,-26.71,0,*7A
1506985565.75,23936,14.25,73952.5,2.85,-27.61,-26.61,0,*7E
1506985566.98,23937,14.25,73952.5,2.85,-27.51,-26.61,0,*7C
1506985568.23,23938,14.25,73958.3,2.85,-27.35,-26.45,0,*77
1506985569.48,23939,14.25,73954.5,2.87,-27.39,-26.29,0,*72
1506985570.71,23940,14.25,73954.0,2.87,-27.55,-26.55,0,*7D
1506985571.96,23941,14.25,73956.5,2.89,-27.45,-26.45,0,*72
1506985573.19,23942,14.25,73956.3,2.89,-27.67,-26.61,0,*77
1506985574.44,23943,14.25,73958.3,2.89,-27.67,-26.55,0,*71
1506985575.7,23944,14.25,73956.3,2.89,-27.67,-26.55,0,*76
1506985576.93,23945,14.25,73958.0,2.89,-27.67,-26.61,0,*70
1506985578.16,23946,14.25,73952.3,2.89,-27.77,-26.61,0,*72
1506985579.41,23947,14.25,73956.8,2.87,-27.61,-26.55,0,*7D
1506985580.62,23948,14.25,73952.8,2.87,-27.67,-26.45,0,*75
1506985581.85,23949,14.25,73954.3,2.91,-27.61,-26.49,0,*79
1506985583.08,23950,14.25,73954.5,2.91,-27.61,-26.49,0,*71
1506985584.31,23951,14.25,73944.8,2.89,-27.55,-26.45,0,*72
1506985585.53,23952,14.25,73944.8,2.91,-27.23,-26.07,0,*7F
1506985586.76,23953,14.25,73946.8,2.91,-27.51,-26.33,0,*7C
1506985588.01,23954,14.25,73952.3,2.91,-27.35,-26.17,0,*7F
1506985589.28,23955,14.25,73950.8,2.89,-27.61,-26.39,0,*7A
1506985590.53,23956,14.25,73954.5,2.91,-27.35,-26.17,0,*7D
1506985591.77,23957,14.25,73952.5,2.95,-27.35,-26.17,0,*78
1506985593.04,23958,14.25,73958.3,2.93,-27.45,-26.17,0,*76
1506985594.31,23959,14.25,73954.3,2.93,-27.35,-26.17,0,*70
1506985595.52,23960,14.25,73950.5,2.91,-27.51,-26.39,0,*76
1506985596.72,23961,14.25,73952.0,2.95,-27.67,-26.45,0,*7D
1506985597.97,23962,14.25,73952.0,2.93,-27.51,-26.33,0,*7C
1506985599.24,23963,14.25,73954.8,2.93,-27.45,-26.17,0,*7E
1506985600.49,23964,14.25,73950.8,2.93,-27.55,-26.33,0,*7E
1506985601.74,23965,14.25,73954.3,2.93,-27.55,-26.33,0,*7F
1506985602.96,23966,14.25,73950.8,2.93,-27.67,-26.49,0,*70
1506985604.18,23967,14.25,73944.0,2.95,-27.71,-26.55,0,*7D
1506985605.46,23968,14.25,73946.3,2.93,-28.05,-26.81,0,*71
1506985606.7,23969,14.25,73942.5,2.93,-27.89,-26.71,0,*74
1506985607.97,23970,14.25,73948.3,2.93,-27.83,-26.55,0,*70
1506985609.24,23971,14.25,73948.0,2.93,-27.83,-26.55,0,*71
1506985610.47,23972,14.25,73948.0,2.95,-27.67,-26.33,0,*7E
1506985611.68,23973,14.25,73952.3,2.93,-27.71,-26.49,0,*73
1506985612.88,23974,14.25,73948.0,2.95,-27.67,-26.45,0,*79
1506985614.08,23975,14.25,73950.8,2.95,-27.67,-26.45,0,*78
1506985615.31,23976,14.25,73952.8,2.95,-27.71,-26.33,0,*7D
1506985616.55,23977,14.25,73954.0,2.93,-27.83,-26.49,0,*7A
1506985617.77,23978,14.25,73950.8,2.93,-27.71,-26.49,0,*78
1506985618.99,23979,14.25,73954.5,2.95,-28.05,-26.65,0,*7D
1506985620.19,23980,14.25,73954.3,2.95,-27.71,-26.45,0,*75
1506985621.43,23981,14.25,73958.3,2.93,-27.83,-26.49,0,*73
1506985622.67,23982,14.25,73952.8,2.93,-27.83,-26.45,0,*7C
1506985623.94,23983,14.25,73952.8,2.93,-28.05,-26.71,0,*7B
1506985625.22,23984,14.25,73956.0,2.93,-28.21,-26.81,0,*75
1506985626.44,23985,14.25,73950.0,2.93,-27.89,-26.45,0,*71
1506985627.66,23986,14.25,73956.3,2.93,-27.89,-26.49,0,*7E
1506985628.88,23987,14.25,73954.0,2.91,-27.83,-26.45,0,*7B
1506985630.09,23988,14.25,73952.3,2.91,-27.71,-26.39,0,*72
1506985631.31,23989,14.25,73954.0,2.91,-27.55,-26.17,0,*79
1506985632.56,23990,14.25,73954.0,2.93,-27.71,-26.33,0,*73
1506985633.82,23991,14.25,73950.3,2.93,-27.67,-26.29,0,*7E
1506985635.09,23992,14.25,73954.3,2.93,-27.83,-26.33,0,*7C
1506985636.31,23993,14.25,73956.5,2.91,-27.93,-26.55,0,*7E
1506985637.51,23994,14.25,73952.0,2.91,-27.89,-26.49,0,*7F
1506985638.71,23995,14.25,73954.5,2.91,-27.89,-26.49,0,*7E
1506985639.91,23996,14.25,73954.0,2.91,-27.77,-26.49,0,*7C
1506985641.13,23997,14.25,73954.3,2.91,-27.89,-26.55,0,*71
1506985642.36,23998,14.25,73954.3,2.91,-28.05,-26.61,0,*72
1506985643.56,23999,14.25,73952.5,2.91,-27.89,-26.49,0,*72
1506985644.78,24000,14.25,73952.5,2.91,-27.93,-26.55,0,*7A
1506985645.98,24001,14.25,73956.5,2.91,-27.71,-26.23,0,*76
1506985647.18,24002,14.25,73954.8,2.91,-27.55,-26.07,0,*75
1506985648.44,24003,14.25,73950.8,2.91,-27.61,-26.17,0,*72
1506985649.7,24004,14.25,73952.0,2.89,-27.67,-26.29,0,*77
1506985650.96,24005,14.25,73952.0,2.91,-27.61,-26.17,0,*74
1506985652.17,24006,14.25,73948.8,2.91,-27.55,-26.03,0,*75
1506985653.37,24007,14.25,73948.0,2.91,-27.51,-25.91,0,*78
1506985654.59,24008,14.25,73950.3,2.91,-27.35,-25.87,0,*72
1506985655.84,24009,14.25,73944.8,2.93,-27.29,-25.81,0,*7A
1506985657.05,24010,14.25,73944.8,2.95,-27.29,-25.65,0,*7E
1506985658.28,24011,14.25,73944.3,2.95,-27.13,-25.55,0,*75
1506985659.48,24012,14.25,73950.0,2.95,-27.03,-25.35,0,*71
1506985660.73,24013,14.25,73948.5,2.93,-27.13,-25.55,0,*71
1506985661.93,24014,14.25,73950.5,2.95,-27.03,-25.35,0,*77
1506985663.21,24015,14.25,73948.5,2.97,-26.93,-25.29,0,*71
1506985664.47,24016,14.25,73946.8,2.97,-26.93,-25.23,0,*78
1506985665.75,24017,14.25,73946.8,2.97,-26.97,-25.29,0,*77
1506985666.95,24018,14.25,73946.5,3.01,-27.13,-25.49,0,*7D
1506985668.19,24019,14.25,73948.0,3.01,-26.81,-25.23,0,*7A
1506985669.39,24020,14.25,73950.8,3.01,-27.07,-25.39,0,*74
1506985670.66,24021,14.25,73948.5,2.97,-27.29,-25.75,0,*7F
1506985671.88,24022,14.25,73952.3,3.01,-27.23,-25.65,0,*79
1506985673.12,24023,14.25,73950.5,3.01,-27.23,-25.49,0,*76
1506985674.33,24024,14.25,73952.0,3.01,-27.29,-25.65,0,*75
1506985675.58,24025,14.25,73954.5,3.01,-27.45,-25.81,0,*74
1506985676.81,24026,14.25,73950.3,3.01,-27.51,-25.97,0,*75
1506985678.02,24027,14.25,73954.8,3.01,-27.29,-25.65,0,*76
1506985679.28,24028,14.25,73952.3,2.97,-27.45,-25.65,0,*7D
1506985680.47,24029,14.25,73956.0,3.01,-27.51,-25.91,0,*7C
1506985681.7,24030,14.25,73956.3,3.01,-27.51,-25.81,0,*75
1506985682.93,24031,14.25,73958.0,3.01,-27.45,-25.61,0,*7F
1506985684.16,24032,14.25,73952.8,3.01,-27.51,-25.75,0,*7C
1506985685.42,24033,14.25,73956.0,3.01,-27.45,-25.75,0,*78
1506985686.63,24034,14.25,73956.8,3.01,-27.29,-25.61,0,*70
1506985687.83,24035,14.25,73954.5,3.05,-27.03,-25.19,0,*72
1506985689.09,24036,14.25,73952.8,3.07,-27.13,-25.29,0,*71
1506985690.35,24037,14.25,73958.0,3.05,-27.39,-25.55,0,*71
1506985691.6,24038,14.25,73962.0,3.07,-27.19,-25.49,0,*73
1506985692.85,24039,14.25,73956.0,3.05,-27.35,-25.55,0,*73
1506985694.05,24040,14.25,73956.3,3.05,-27.55,-25.87,0,*74
1506985695.26,24041,14.25,73956.8,3.05,-27.55,-25.87,0,*75
1506985696.46,24042,14.25,73956.8,3.05,-27.55,-25.87,0,*76
1506985697.72,24043,14.25,73958.5,3.05,-27.39,-25.55,0,*72
1506985698.98,24044,14.25,73954.8,3.05,-27.39,-25.55,0,*75
1506985700.21,24045,14.25,73958.0,3.05,-27.51,-25.71,0,*7C
1506985701.47,24046,14.25,73958.0,3.07,-27.51,-25.71,0,*7D
1506985702.72,24047,14.25,73958.8,2.97,-27.83,-26.07,0,*79