#timestamp,LO_Frequency,Hit 
1500058815.8,286046972.3,N
1500058835.6,286046970.1,N
1500058855.4,286046970.6,N
1500058875.2,286046970.5,N
1500058895.1,286046973.6,N
1500058896.0,286046973.6,N
1500058915.8,286046971.0,N
1500058935.6,286046972.8,N
1500058955.5,286046972.7,N
1500058975.3,286046975.2,N
1500058995.1,286046974.9,N
1500059015.9,286046975.2,N
1500059035.7,286046975.6,N
1500059055.5,286046972.9,N
1500059075.4,286046971.9,N
1500059095.2,286046971.5,N
1500059115.0,286046970.9,N
1500059115.9,286046970.9,N
1500059135.8,286046975.6,N
1500059155.6,286046973.3,N
1500059175.4,286046973.0,N
1500059195.3,286046972.5,N
1500059215.1,286046974.4,N
1500059216.0,286046974.4,N
1500059235.8,286046974.3,N
1500059255.7,286046976.3,N
1500059275.5,286046974.2,N
1500059295.3,286046974.6,N
1500059315.1,286046974.7,N
1500059335.9,286046974.1,N
1500059355.7,286046974.9,N
1500059375.5,286046976.7,N
1500059395.4,286046978.5,N
1500059415.2,286046976.2,N
1500059435.0,286046978.7,N
1500059435.9,286046978.7,N
1500059455.8,286046976.1,N
1500059475.6,286046976.7,N
1500059495.4,286046976.4,N
1500059515.3,286046975.8,N
1500059535.1,286046975.7,N
1500059536.0,286046975.7,N
1500059555.8,286046978.4,N
1500059575.7,286046977.5,N
1500059595.5,286046979.9,N
1500059615.3,286046980.2,N
1500059635.2,286046979.2,N
1500059655.9,286046981.6,N
1500059675.7,286046981.6,N
1500059695.6,286046979.0,N
1500059715.4,286046978.7,N
1500059735.2,286046977.3,N
1500059755.0,286046979.9,N
1500059756.0,286046979.9,N
1500059775.8,286046980.0,N
1500059795.6,286046980.1,N
1500059815.4,286046979.4,N
1500059835.3,286046982.0,N
1500059855.1,286046980.2,N
1500059875.8,286046980.3,N
1500059895.7,286046977.4,N
1500059915.5,286046980.2,N
1500059935.3,286046981.5,N
1500059955.2,286046983.4,N
1500059975.9,286046979.7,N
1500059995.7,286046979.0,N
1500060015.6,286046981.2,N
1500060035.4,286046981.7,N
1500060055.2,286046983.1,N
1500060075.1,286046983.1,N
1500060076.0,286046983.1,N
1500060095.8,286046983.0,N
1500060115.6,286046980.6,N
1500060135.5,286046982.9,N
1500060155.3,286046983.1,N
1500060175.1,286046982.2,N
1500060195.8,286046984.1,N
1500060215.7,286046984.9,N
1500060235.5,286046986.8,N
1500060255.3,286046982.9,N
1500060275.2,286046984.7,N
1500060295.9,286046984.9,N
1500060315.7,286046985.2,N
1500060335.6,286046986.5,N
1500060355.4,286046986.0,N
1500060375.2,286046985.6,N
1500060395.1,286046985.8,N
1500060396.0,286046985.8,N
1500060415.8,286046986.1,N
1500060435.6,286046983.8,N
1500060455.5,286046985.0,N
1500060475.3,286046985.0,N
1500060495.1,286046983.8,N
1500060515.8,286046986.6,N
1500060535.7,286046983.8,N
1500060555.5,286046986.5,N
1500060575.3,286046987.8,N
1500060595.2,286046985.4,N
1500060615.0,286046987.6,N
1500060615.9,286046987.6,N
1500060635.7,286046987.5,N
1500060655.6,286046986.5,N
1500060675.4,286046986.0,N
1500060695.2,286046986.2,N
1500060715.1,286046986.0,N
1500060716.0,286046986.0,N
1500060735.8,286046985.4,N
1500060755.6,286046987.2,N
1500060775.5,286046987.3,N
1500060795.3,286046989.8,N
1500060815.1,286046988.6,N
1500060835.9,286046987.4,N
1500060855.7,286046989.2,N
1500060875.5,286046988.8,N
1500060895.3,286046989.4,N
1500060915.2,286046989.0,N
1500060935.0,286046991.3,N
1500060935.9,286046991.3,N
1500060955.7,286046991.2,N
1500060975.6,286046991.3,N
1500060995.4,286046990.3,N
1500061015.2,286046990.6,N
1500061035.1,286046992.9,N
1500061036.0,286046992.9,N
1500061055.8,286046990.4,N
1500061075.6,286046990.4,N
1500061095.5,286046990.1,N
1500061115.3,286046991.5,N
1500061135.1,286046992.8,N
1500061155.9,286046990.5,N
1500061175.7,286046992.2,N
1500061195.5,286046991.9,N
1500061215.4,286046996.4,N
1500061235.2,286046994.8,N
1500061255.0,286046993.4,N
1500061255.9,286046993.4,N
1500061275.8,286046996.3,N
1500061295.6,286046994.6,N
1500061315.4,286046991.8,N
1500061335.2,286046991.9,N
1500061355.1,286046993.4,N
1500061356.0,286046993.4,N
1500061375.8,286046991.7,N
1500061395.6,286046993.0,N
1500061415.5,286046994.5,N
1500061435.3,286046995.9,N
1500061455.1,286046996.4,N
1500061475.9,286046997.9,N
1500061495.7,286046996.4,N
1500061515.5,286046997.5,N
1500061535.4,286046997.8,N
1500061555.2,286046995.5,N
1500061575.0,286046996.1,N
1500061575.9,286046996.1,N
1500061595.8,286046996.0,N
1500061615.6,286046995.4,N
1500061635.4,286046996.2,N
1500061655.3,286046995.2,N
1500061675.1,286046995.3,N
1500061676.0,286046995.3,N
1500061695.8,286046995.0,N
1500061715.7,286046997.7,N
1500061735.5,286046997.1,N
1500061755.3,286046999.6,N
1500061775.1,286046999.4,N
1500061795.9,286046997.8,N
1500061815.7,286046999.0,N
1500061835.5,286046997.1,N
1500061855.4,286046997.0,N
1500061875.2,286046999.3,N
1500061895.0,286047001.1,N
1500061895.9,286047001.1,N
1500061915.8,286046998.5,N
1500061935.6,286046998.3,N
1500061955.4,286046998.5,N
1500061975.3,286046999.0,N
1500061995.1,286046996.6,N
1500061996.0,286046996.6,N
1500062015.8,286047000.1,N
1500062035.7,286047000.7,N
1500062055.5,286047002.8,N
1500062075.3,286047000.6,N
1500062095.2,286047000.1,N
1500062115.9,286047000.4,N
1500062135.7,286047000.0,N
1500062155.5,286047001.2,N
1500062175.4,286047000.9,N
1500062195.2,286047002.4,N
1500062215.0,286047002.2,N
1500062215.9,286047002.2,N
1500062235.8,286047004.1,N
1500062255.6,286047001.4,N
1500062275.4,286047001.4,N
1500062295.3,286047002.4,N
1500062315.1,286047002.1,N
1500062335.8,286047003.1,N
1500062355.7,286047003.4,N
1500062375.5,286047003.9,N
1500062395.3,286047001.6,N
