#timestamp,LO_Frequency,Hit,StdDev 
1521399615.4,286046997.6,N
1521399635.3,286046995.2,N
1521399655.1,286046997.9,N
1521399675.8,286046997.5,N
1521399695.7,286046995.9,N
1521399715.5,286046993.3,Y
1521399735.4,286046999.4,P
1521399755.2,286046999.0,N
1521399775.0,286046997.0,N
1521399775.9,286046997.0,N
1521399795.8,286046999.3,N
1521399815.6,286046998.9,N
1521399835.5,286047000.0,N
1521399855.3,286047003.9,N
1521399875.1,286047002.8,N
1521399895.9,286046999.9,N
1521399915.7,286046999.8,N
1521399935.5,286046999.9,N
1521399955.4,286047002.8,N
1521399975.2,286046999.8,N
1521399995.1,286047000.6,N
1521399996.0,286047000.6,N
1521400015.8,286047000.9,N
1521400035.6,286047001.0,N
1521400055.5,286047000.5,N
1521400075.3,286047000.1,N
1521400095.1,286047001.5,N
1521400115.9,286047002.0,N
1521400135.7,286047002.4,N
1521400155.6,286046999.9,N
1521400175.4,286047002.0,N
1521400195.2,286047002.3,N
1521400215.1,286047000.3,N
1521400216.0,286047000.3,N
1521400235.8,286047002.0,N
1521400255.6,286047002.4,N
1521400275.5,286047000.1,N
1521400295.3,286047002.4,N
1521400315.2,286047002.6,N
1521400335.9,286047000.3,N
1521400355.7,286046998.2,N
1521400375.6,286046998.3,N
1521400395.4,286046999.2,N
1521400415.2,286046998.8,N
1521400435.1,286047001.0,N
1521400436.0,286047001.0,N
1521400455.8,286047000.7,N
1521400475.7,286047002.8,N
1521400495.5,286047004.4,Y
1521400515.3,286046999.7,P
1521400535.2,286047002.6,P
1521400555.0,286047004.3,P
1521400555.9,286047004.3,N
1521400575.8,286047002.4,N
1521400595.6,286047002.0,N
1521400615.4,286047000.7,N
1521400635.3,286047000.7,N
1521400655.1,286047000.9,N
1521400675.8,286047000.2,N
1521400695.7,286047002.3,N
1521400715.5,286047000.9,N
1521400735.4,286047000.2,N
1521400755.2,286047000.2,N
1521400775.0,286047001.9,N
1521400775.9,286047001.9,N
1521400795.8,286047002.5,N
1521400815.6,286047001.6,N
1521400835.4,286047001.5,N
1521400855.3,286047004.3,Y
1521400875.1,286047001.6,P
1521400895.9,286047002.1,P
1521400915.7,286047002.8,P
1521400935.5,286047002.1,Y
1521400955.4,286046998.3,P
1521400975.2,286046998.4,N
1521400995.1,286046998.9,N
1521400996.0,286046998.9,N
1521401015.8,286047001.0,N
1521401035.6,286047000.6,N
1521401055.5,286046998.5,N
1521401075.3,286046998.8,N
1521401095.1,286046999.3,N
1521401115.9,286046998.7,N
1521401135.7,286047000.5,N
1521401155.6,286047002.8,N
1521401175.4,286046999.7,N
1521401195.2,286047002.8,N
1521401215.1,286047001.5,N
1521401216.0,286047001.5,N
1521401235.8,286046999.7,N
1521401255.7,286047000.5,N
1521401275.5,286047000.6,N
1521401295.3,286047000.0,N
1521401315.2,286047004.2,Y
1521401335.0,286047003.5,P
1521401335.9,286047003.5,N
1521401355.7,286047004.2,N
1521401375.6,286047001.8,N
1521401395.4,286047002.6,N
1521401415.3,286047002.6,N
1521401435.1,286047002.1,N
1521401436.0,286047002.1,N
1521401455.8,286047004.0,Y
1521401475.7,286046998.1,P
1521401495.5,286047000.6,N
1521401515.3,286047000.8,N
1521401535.2,286047000.3,N
1521401555.0,286047000.4,N
1521401555.9,286047000.4,N
1521401575.8,286046998.5,N
1521401595.6,286046998.5,N
1521401615.4,286047000.9,N
1521401635.3,286047001.5,N
1521401655.1,286047003.0,N
1521401675.9,286047001.4,N
1521401695.7,286046999.7,N
1521401715.5,286047000.0,N
1521401735.4,286046999.9,N
1521401755.2,286046999.9,N
1521401775.0,286047002.8,N
1521401775.9,286047002.8,N
1521401795.8,286047000.8,N
1521401815.6,286046999.9,N
1521401835.5,286046999.9,N
1521401855.3,286047000.8,N
1521401875.1,286047000.8,N
1521401895.9,286047000.7,N
1521401915.7,286046998.4,N
1521401935.5,286047000.5,N
1521401955.4,286047000.4,N
1521401975.2,286047000.7,N
1521401995.1,286047000.3,N
1521401996.0,286047000.3,N
1521402015.8,286047000.4,N
1521402035.6,286047000.4,N
1521402055.5,286046999.9,N
1521402075.3,286047002.8,N
1521402095.1,286047004.4,Y
1521402115.9,286047001.4,P
1521402135.7,286047004.3,P
1521402155.6,286047001.8,N
1521402175.4,286047001.5,N
1521402195.2,286047001.6,N
1521402215.1,286047000.4,N
1521402216.0,286047000.4,N
1521402235.8,286047002.0,N
1521402255.6,286046999.7,N
1521402275.5,286047002.1,N
1521402295.3,286046999.7,N
1521402315.2,286047002.5,N
1521402335.9,286047000.6,N
1521402355.7,286047000.3,N
1521402375.6,286047002.4,N
1521402395.4,286047001.6,N
1521402415.3,286047002.6,N
1521402435.1,286047004.4,Y
1521402455.8,286047002.7,P
1521402475.7,286047002.8,P
1521402495.5,286047002.3,P
1521402515.4,286047004.4,Y
1521402535.2,286047001.2,P
1521402555.0,286046998.3,P
1521402555.9,286046998.3,N
1521402575.8,286046998.2,N
1521402595.6,286046996.7,N
1521402615.5,286046999.2,N
1521402635.3,286046998.4,N
1521402655.1,286046997.3,N
1521402675.9,286046998.9,N
1521402695.7,286046998.4,N
1521402715.5,286046998.1,N
1521402735.4,286046999.5,N
1521402755.2,286046999.0,N
1521402775.1,286046998.2,N
1521402776.0,286046998.2,N
1521402795.8,286046999.4,N
1521402815.6,286046999.1,N
1521402835.5,286046999.2,N
1521402855.3,286046997.0,N
1521402875.1,286046996.6,N
1521402895.9,286046999.2,N
1521402915.7,286046999.2,N
1521402935.6,286046998.8,N
1521402955.4,286046998.4,N
1521402975.2,286046999.0,N
1521402995.1,286046999.5,N
1521402996.0,286046999.5,N
1521403015.8,286046998.7,N
1521403035.7,286046999.4,N
1521403055.5,286046998.8,N
1521403075.3,286046998.5,N
1521403095.2,286046998.3,N
1521403115.0,286046998.9,N
1521403115.9,286046998.9,N
1521403135.8,286046998.6,N
1521403155.6,286046999.3,N
1521403175.4,286046999.2,N
1521403195.3,286046997.4,Y
