#timestamp,LO_Frequency,Hit,StdDev 
1683918015.9,286047001.2,P
1683918035.7,286047000.5,N
1683918055.5,286047000.8,N
1683918075.4,286046998.1,N
1683918095.2,286046999.4,N
1683918115.1,286046996.9,N
1683918116.0,286046996.9,N
1683918135.8,286046998.4,N
1683918155.6,286046999.0,N
1683918175.5,286046996.5,N
1683918195.3,286046999.6,N
1683918215.1,286046997.1,N
1683918235.9,286046997.2,N
1683918255.7,286046997.6,N
1683918275.6,286046996.4,N
1683918295.4,286046996.4,N
1683918315.2,286046996.2,N
1683918335.1,286046995.8,N
1683918336.0,286046995.8,N
1683918355.8,286046996.2,N
1683918375.6,286046993.4,Y
1683918395.5,286046997.3,P
1683918415.3,286046995.1,P
1683918435.2,286046995.2,P
1683918455.9,286046994.3,Y
1683918475.7,286046994.9,P
1683918495.6,286046997.8,P
1683918515.4,286046996.9,N
1683918535.2,286046999.1,N
1683918555.1,286046996.9,N
1683918556.0,286046996.9,N
1683918575.8,286046998.9,N
1683918595.7,286046996.7,N
1683918615.5,286046999.2,N
1683918635.3,286046998.8,N
1683918655.2,286047001.1,N
1683918675.0,286047001.1,N
1683918675.9,286047001.1,N
1683918695.7,286047000.5,N
1683918715.6,286047000.1,N
1683918735.4,286047000.0,N
1683918755.3,286047002.4,N
1683918775.1,286046999.8,N
1683918776.0,286046999.8,N
1683918795.8,286047002.4,N
1683918815.7,286047000.2,N
1683918835.5,286047000.1,N
1683918855.3,286047002.3,N
1683918875.2,286047002.4,N
1683918895.0,286047002.4,N
1683918895.9,286047002.4,N
1683918915.8,286047002.8,N
1683918935.6,286047000.2,N
1683918955.4,286046999.7,N
1683918975.3,286047000.6,N
1683918995.1,286047001.2,N
1683919015.8,286046998.6,N
1683919035.7,286046999.1,N
1683919055.5,286047001.0,N
1683919075.3,286046999.0,N
1683919095.2,286046999.4,N
1683919115.0,286047001.1,N
1683919115.9,286047001.1,N
1683919135.8,286047001.1,N
1683919155.6,286046999.9,N
1683919175.4,286047000.1,N
1683919195.3,286047000.2,N
1683919215.1,286047002.4,N
1683919235.8,286047002.7,N
1683919255.7,286046999.7,N
1683919275.5,286047000.9,N
1683919295.4,286047000.3,N
1683919315.2,286047001.2,N
1683919335.0,286047000.3,N
1683919335.9,286047000.3,N
1683919355.8,286047000.1,N
1683919375.6,286047000.3,N
1683919395.4,286046999.8,N
1683919415.3,286047002.8,N
1683919435.1,286047002.1,N
1683919455.9,286047002.3,N
1683919475.7,286047000.2,N
1683919495.5,286046999.7,N
1683919515.4,286046999.8,N
1683919535.2,286047000.5,N
1683919555.0,286046996.5,Y
1683919555.9,286046996.5,P
1683919575.8,286046997.2,N
1683919595.6,286046995.2,N
1683919615.5,286046994.3,N
1683919635.3,286046991.9,Y
1683919655.1,286046993.9,P
1683919675.9,286046995.5,P
1683919695.7,286046993.6,P
1683919715.5,286046994.2,Y
1683919735.4,286046998.9,P
1683919755.2,286047001.0,N
1683919775.1,286047002.1,N
1683919776.0,286047002.1,N
1683919795.8,286047004.3,N
1683919815.6,286047003.4,N
1683919835.5,286047004.7,N
1683919855.3,286047004.8,N
1683919875.1,286047006.9,N
1683919895.9,286047004.5,N
1683919915.7,286047004.9,N
1683919935.6,286047007.3,N
1683919955.4,286047006.9,N
1683919975.2,286047006.8,N
1683919995.1,286047007.6,N
1683919996.0,286047007.6,N
1683920015.8,286047003.3,N
1683920035.6,286047003.0,N
1683920055.5,286047003.9,N
1683920075.3,286047002.5,N
1683920095.2,286047001.3,N
1683920115.9,286047001.5,N
1683920135.7,286046999.7,N
1683920155.6,286046999.9,N
1683920175.4,286047000.9,N
1683920195.2,286047000.8,N
1683920215.1,286046999.5,N
1683920216.0,286046999.5,N
1683920235.8,286046997.4,N
1683920255.7,286046999.2,N
1683920275.5,286046999.4,N
1683920295.3,286046996.9,N
1683920315.2,286046997.2,N
1683920335.9,286046996.9,N
1683920355.7,286046996.7,N
1683920375.6,286046997.3,N
1683920395.4,286046997.3,N
1683920415.3,286046997.4,N
1683920435.1,286046994.9,N
1683920436.0,286046994.9,N
1683920455.8,286046994.9,N
1683920475.7,286046997.3,N
1683920495.5,286046996.1,N
1683920515.3,286046995.6,N
1683920535.2,286046995.7,N
1683920555.0,286046995.8,N
1683920555.9,286046995.8,N
1683920575.8,286046995.7,N
1683920595.6,286046993.3,N
1683920615.4,286046996.4,N
1683920635.3,286046993.8,N
1683920655.1,286046996.4,N
1683920675.8,286046994.3,N
1683920695.7,286046991.8,Y
1683920715.5,286046995.1,P
1683920735.4,286046993.3,P
1683920755.2,286046995.7,N
1683920775.0,286046993.7,Y
1683920775.9,286046993.7,P
1683920795.8,286046999.1,N
1683920815.6,286046998.3,N
1683920835.4,286046997.0,N
1683920855.3,286046997.0,N
1683920875.1,286046996.7,N
1683920895.9,286046999.2,N
1683920915.7,286046998.3,N
1683920935.5,286046999.5,N
1683920955.4,286046999.2,N
1683920975.2,286046999.4,N
1683920995.1,286046996.7,N
1683920996.0,286046996.7,N
1683921015.8,286046998.8,N
1683921035.6,286046999.3,N
1683921055.5,286046998.7,N
1683921075.3,286046998.9,N
1683921095.1,286046999.0,N
1683921115.9,286046999.3,N
1683921135.7,286046999.4,N
1683921155.6,286046999.3,N
1683921175.4,286046999.5,N
1683921195.2,286046997.3,N
1683921215.1,286046994.9,Y
1683921216.0,286046994.9,P
1683921235.8,286046996.6,N
1683921255.7,286046999.2,N
1683921275.5,286046996.5,N
1683921295.3,286046996.7,N
1683921315.2,286046999.0,N
1683921335.0,286046996.6,N
1683921335.9,286046996.6,N
1683921355.7,286046996.8,N
1683921375.6,286046996.8,N
1683921395.4,286046996.9,N
1683921415.3,286046996.9,N
1683921435.1,286046996.6,Y
1683921455.8,286047000.3,P
1683921475.7,286047002.6,N
1683921495.5,286046999.8,N
1683921515.3,286047002.4,N
1683921535.2,286047000.9,N
1683921555.0,286047000.2,N
1683921555.9,286047000.2,N
1683921575.8,286047002.8,N
1683921595.6,286047000.6,N
