#timestamp,LO_Frequency,Hit,StdDev 
1661335215.3,286046998.2,P
1661335235.1,286047000.4,N
1661335255.9,286047000.9,N
1661335275.7,286046999.3,N
1661335295.5,286046998.7,N
1661335315.4,286046999.1,N
1661335335.2,286046997.5,N
1661335355.1,286046999.3,N
1661335356.0,286046999.3,N
1661335375.8,286046999.2,N
1661335395.6,286046999.1,N
1661335415.5,286046999.1,N
1661335435.3,286046998.8,N
1661335455.1,286046998.5,N
1661335475.9,286047001.2,N
1661335495.7,286046998.6,N
1661335515.6,286047001.2,N
1661335535.4,286046998.6,N
1661335555.2,286047001.1,N
1661335575.1,286047000.9,N
1661335576.0,286047000.9,N
1661335595.8,286047000.8,N
1661335615.7,286047001.0,N
1661335635.5,286047000.5,N
1661335655.3,286047000.3,N
1661335675.2,286047000.4,N
1661335695.9,286047000.4,N
1661335715.7,286047000.0,N
1661335735.6,286047000.1,N
1661335755.4,286046999.8,N
1661335775.3,286047000.7,N
1661335795.1,286047000.6,N
1661335796.0,286047000.6,N
1661335815.8,286046998.6,N
1661335835.7,286046998.2,N
1661335855.5,286046998.5,N
1661335875.3,286046998.6,N
1661335895.2,286046998.3,N
1661335915.0,286046999.2,N
1661335915.9,286046999.2,N
1661335935.8,286046997.1,N
1661335955.6,286046997.0,N
1661335975.4,286046999.1,N
1661335995.3,286046996.6,N
1661336015.1,286046996.9,N
1661336035.8,286046999.6,N
1661336055.7,286046996.8,N
1661336075.5,286046997.4,N
1661336095.4,286046997.7,N
1661336115.2,286046997.9,N
1661336135.0,286046997.5,N
1661336135.9,286046997.5,N
1661336155.8,286046995.3,Y
1661336175.6,286046997.1,P
1661336195.4,286046997.1,P
1661336215.3,286046996.9,P
1661336235.1,286046997.1,Y
1661336255.9,286047001.0,P
1661336275.7,286046999.9,N
1661336295.5,286047000.4,N
1661336315.4,286047001.0,N
1661336335.2,286046998.1,N
1661336355.1,286047000.6,N
1661336356.0,286047000.6,N
1661336375.8,286046999.9,N
1661336395.6,286047000.0,N
1661336415.5,286047002.8,N
1661336435.3,286047002.7,N
1661336455.1,286047000.1,N
1661336475.9,286047000.2,N
1661336495.7,286047000.4,N
1661336515.6,286047000.9,N
1661336535.4,286047001.0,N
1661336555.2,286047000.8,N
1661336575.1,286047001.1,N
1661336576.0,286047001.1,N
1661336595.8,286046998.5,N
1661336615.6,286046998.1,N
1661336635.5,286047000.3,N
1661336655.3,286046999.9,N
1661336675.2,286047000.7,N
1661336695.9,286047000.2,N
1661336715.7,286047002.4,N
1661336735.6,286047002.5,N
1661336755.4,286047002.3,N
1661336775.3,286047000.2,N
1661336795.1,286047000.6,N
1661336796.0,286047000.6,N
1661336815.8,286047000.6,N
1661336835.7,286047000.7,N
1661336855.5,286046998.7,N
1661336875.3,286046998.9,N
1661336895.2,286046999.4,N
1661336915.0,286046997.3,N
1661336915.9,286046997.3,N
1661336935.8,286046997.4,N
1661336955.6,286046997.3,N
1661336975.4,286046996.8,N
1661336995.3,286046999.2,N
1661337015.1,286046998.9,N
1661337035.8,286046997.9,N
1661337055.7,286046995.2,Y
1661337075.5,286046995.8,P
1661337095.4,286046995.5,N
1661337115.2,286046996.2,N
1661337135.0,286046996.1,N
1661337135.9,286046996.1,N
1661337155.8,286046996.0,N
1661337175.6,286046995.1,Y
1661337195.5,286046998.3,P
1661337215.3,286046998.4,N
1661337235.1,286046998.3,N
1661337255.9,286046999.1,N
1661337275.7,286046999.3,N
1661337295.5,286046999.0,N
1661337315.4,286046997.0,Y
1661337335.2,286046998.3,P
1661337355.1,286046998.4,P
1661337356.0,286046998.4,P
1661337375.8,286047000.8,Y
1661337395.6,286047000.3,P
1661337415.5,286047000.9,N
1661337435.3,286047000.5,N
1661337455.2,286047001.2,N
1661337475.9,286046999.9,N
1661337495.7,286046999.7,N
1661337515.6,286047002.4,N
1661337535.4,286047000.1,N
1661337555.2,286047002.8,N
1661337575.1,286047002.6,N
1661337576.0,286047002.6,N
1661337595.8,286047000.1,N
1661337615.7,286046998.5,N
1661337635.5,286047000.3,N
1661337655.3,286047000.4,N
1661337675.2,286047000.9,N
1661337695.0,286047000.7,N
1661337695.9,286047000.7,N
1661337715.8,286047000.5,N
1661337735.6,286047002.8,N
1661337755.4,286047000.3,N
1661337775.3,286047000.5,N
1661337795.1,286046999.7,N
1661337815.8,286047002.5,N
1661337835.7,286047002.7,N
1661337855.5,286047002.6,N
1661337875.4,286047002.2,N
1661337895.2,286047002.5,N
1661337915.0,286047002.5,N
1661337915.9,286047002.5,N
1661337935.8,286047002.5,N
1661337955.6,286047002.4,N
1661337975.4,286047001.7,N
1661337995.3,286047003.9,Y
1661338015.1,286047002.3,P
1661338035.9,286047002.1,P
1661338055.7,286047001.7,P
1661338075.5,286047003.9,Y
1661338095.4,286047000.1,P
1661338115.2,286047000.1,N
1661338135.0,286047002.1,N
1661338135.9,286047002.1,N
1661338155.8,286047000.3,N
1661338175.6,286047000.5,N
1661338195.5,286047002.8,Y
1661338215.3,286046998.2,P
1661338235.1,286046998.1,N
1661338255.9,286047001.2,N
1661338275.7,286046998.5,N
1661338295.6,286047000.3,N
1661338315.4,286047000.4,N
1661338335.2,286046998.1,N
1661338355.1,286046998.3,N
1661338356.0,286046998.3,N
1661338375.8,286046998.9,N
1661338395.6,286046996.5,N
1661338415.5,286046997.1,N
1661338435.3,286046998.9,N
1661338455.1,286046996.9,N
1661338475.9,286046997.1,N
1661338495.7,286046997.4,N
1661338515.6,286046996.6,N
1661338535.4,286046999.4,N
1661338555.2,286047001.2,N
1661338575.1,286046998.3,N
1661338576.0,286046998.3,N
1661338595.8,286046998.3,N
1661338615.7,286046998.2,N
1661338635.5,286047000.6,N
1661338655.3,286047000.7,N
1661338675.2,286047001.0,N
1661338695.0,286047001.1,N
1661338695.9,286047001.1,N
1661338715.7,286046999.4,N
1661338735.6,286046999.6,N
1661338755.4,286046998.4,N
1661338775.3,286046999.4,N
1661338795.1,286047001.1,N
