#timestamp,LO_Frequency,Hit,StdDev 
1686798015.9,286046998.8,N
1686798035.7,286046998.7,P
1686798055.6,286046999.1,N
1686798075.4,286046998.7,Y
1686798095.3,286047000.2,P
1686798115.1,286047000.6,N
1686798116.0,286047000.6,N
1686798135.8,286047000.9,N
1686798155.7,286047000.9,N
1686798175.5,286047000.5,N
1686798195.3,286047000.0,N
1686798215.2,286047000.4,N
1686798235.0,286047000.2,N
1686798235.9,286047000.2,N
1686798255.8,286047000.5,N
1686798275.6,286047000.7,N
1686798295.4,286047001.0,N
1686798315.3,286046998.3,Y
1686798335.1,286046999.0,P
1686798355.8,286046998.7,N
1686798375.7,286047001.2,N
1686798395.5,286047001.0,N
1686798415.4,286046998.3,N
1686798435.2,286046998.8,N
1686798455.0,286046996.5,Y
1686798455.9,286046996.5,P
1686798475.8,286046999.4,N
1686798495.6,286046998.9,N
1686798515.4,286046998.7,N
1686798535.3,286046999.1,N
1686798555.1,286046999.2,N
1686798575.9,286046999.2,N
1686798595.7,286046999.6,N
1686798615.5,286046999.6,N
1686798635.4,286046999.3,N
1686798655.2,286047000.2,N
1686798675.0,286046998.6,N
1686798675.9,286046998.6,N
1686798695.8,286046999.0,N
1686798715.6,286046999.4,N
1686798735.5,286046998.4,N
1686798755.3,286046998.4,N
1686798775.1,286046998.5,N
1686798795.9,286047000.8,N
1686798815.7,286047000.6,N
1686798835.5,286047000.8,N
1686798855.4,286047001.0,N
1686798875.2,286047000.1,N
1686798895.1,286046999.8,N
1686798896.0,286046999.8,N
1686798915.8,286047000.5,N
1686798935.6,286047000.4,N
1686798955.5,286047000.9,N
1686798975.3,286047002.2,N
1686798995.1,286047001.9,N
1686799015.9,286047002.2,N
1686799035.7,286047002.4,N
1686799055.6,286047002.0,N
1686799075.4,286047002.1,N
1686799095.2,286047000.1,N
1686799115.1,286047001.4,N
1686799116.0,286047001.4,N
1686799135.8,286047001.3,N
1686799155.6,286047001.9,N
1686799175.5,286047001.3,N
1686799195.3,286047004.4,Y
1686799215.2,286047003.8,P
1686799235.9,286047002.9,N
1686799255.7,286047003.3,N
1686799275.6,286047003.2,N
1686799295.4,286047003.1,N
1686799315.2,286047003.4,Y
1686799335.1,286047002.8,P
1686799336.0,286047002.8,P
1686799355.8,286047002.4,P
1686799375.7,286047002.3,Y
1686799395.5,286047001.2,P
1686799415.3,286046998.6,N
1686799435.2,286047000.8,N
1686799455.0,286046998.5,N
1686799455.9,286046998.5,N
1686799475.8,286047000.8,N
1686799495.6,286047000.8,N
1686799515.4,286047000.4,N
1686799535.3,286047000.0,N
1686799555.1,286047002.8,N
1686799575.8,286047002.6,N
1686799595.7,286047002.0,N
1686799615.5,286047001.9,N
1686799635.4,286047001.5,N
1686799655.2,286047002.1,N
1686799675.0,286047002.2,N
1686799675.9,286047002.2,N
1686799695.8,286047002.3,N
1686799715.6,286047001.5,N
1686799735.5,286047001.6,N
1686799755.3,286047004.4,Y
1686799775.1,286047000.1,P
1686799795.9,286046999.9,N
1686799815.7,286047000.1,N
1686799835.6,286047002.6,Y
1686799855.4,286047002.7,P
1686799875.2,286047002.4,N
1686799895.1,286047002.7,N
1686799896.0,286047002.7,N
1686799915.8,286047002.4,N
1686799935.6,286047002.4,N
1686799955.5,286047002.3,N
1686799975.3,286047001.0,N
1686799995.2,286047000.3,N
1686800015.9,286047002.6,N
1686800035.7,286047002.1,N
1686800055.6,286047001.6,N
1686800075.4,286047004.0,Y
1686800095.2,286047000.2,P
1686800115.1,286046999.9,N
1686800116.0,286046999.9,N
1686800135.8,286046999.7,N
1686800155.7,286047002.3,N
1686800175.5,286047000.2,N
1686800195.3,286047002.4,N
1686800215.2,286047002.3,N
1686800235.0,286047000.3,N
1686800235.9,286047000.3,N
1686800255.8,286047000.4,N
1686800275.6,286047000.1,N
1686800295.4,286047000.9,N
1686800315.3,286047002.7,N
1686800335.1,286046999.9,N
1686800355.8,286047002.7,N
1686800375.7,286047002.4,N
1686800395.5,286047002.5,N
1686800415.4,286047002.2,N
1686800435.2,286047002.8,N
1686800455.0,286047002.7,N
1686800455.9,286047002.7,N
1686800475.8,286047002.3,N
1686800495.6,286047002.3,N
1686800515.4,286046999.8,N
1686800535.3,286047002.5,N
1686800555.1,286047002.7,N
1686800575.9,286046999.8,N
1686800595.7,286047000.1,N
1686800615.5,286047001.5,N
1686800635.4,286047001.9,N
1686800655.2,286047002.0,N
1686800675.0,286047002.8,N
1686800675.9,286047002.8,N
1686800695.8,286047002.5,N
1686800715.6,286047002.2,N
1686800735.5,286047000.5,N
1686800755.3,286047002.7,N
1686800775.1,286047002.5,N
1686800795.9,286047001.8,N
1686800815.7,286047001.8,N
1686800835.5,286047001.4,N
1686800855.4,286047001.6,N
1686800875.2,286047002.0,N
1686800895.1,286047002.2,N
1686800896.0,286047002.2,N
1686800915.8,286047001.7,N
1686800935.6,286047001.6,N
1686800955.5,286047001.4,N
1686800975.3,286047001.6,N
1686800995.1,286047001.7,N
1686801015.9,286047004.4,Y
1686801035.7,286046999.9,P
1686801055.6,286046999.8,N
1686801075.4,286047000.2,N
1686801095.2,286047002.1,N
1686801115.1,286047002.2,N
1686801116.0,286047002.2,N
1686801135.8,286047001.3,N
1686801155.6,286047001.5,N
1686801175.5,286047002.2,N
1686801195.3,286047001.6,N
1686801215.2,286047002.5,N
1686801235.9,286047001.6,N
1686801255.7,286047002.3,N
1686801275.6,286047002.7,Y
1686801295.4,286047000.1,P
1686801315.3,286047000.0,N
1686801335.1,286046999.9,N
1686801336.0,286046999.9,N
1686801355.8,286047000.5,N
1686801375.7,286047000.0,N
1686801395.5,286047001.0,N
1686801415.4,286046998.5,N
1686801435.2,286047000.9,N
1686801455.0,286047000.4,N
1686801455.9,286047000.4,N
1686801475.8,286047001.2,N
1686801495.6,286047000.9,N
1686801515.4,286047000.5,N
1686801535.3,286047000.6,N
1686801555.1,286047000.9,N
1686801575.9,286046998.2,N
1686801595.7,286047001.1,N
