#timestamp,LO_Frequency,Hit,StdDev 
1517824815.7,286046995.4,P
1517824835.6,286046994.0,P
1517824855.4,286046990.2,Y
1517824875.2,286046996.7,P
1517824895.1,286046996.2,N
1517824896.0,286046996.2,N
1517824915.8,286046994.4,Y
1517824935.7,286046995.1,P
1517824955.5,286046996.4,P
1517824975.3,286046994.1,P
1517824995.2,286046990.2,Y
1517825015.9,286046993.6,P
1517825035.7,286046992.5,P
1517825055.5,286046991.4,P
1517825075.4,286046989.7,Y
1517825095.2,286046994.0,P
1517825115.1,286046992.5,P
1517825116.0,286046992.5,P
1517825135.8,286046990.1,Y
1517825155.6,286046994.9,P
1517825175.5,286046996.3,P
1517825195.3,286046994.6,P
1517825215.1,286046990.6,Y
1517825235.9,286046993.4,P
1517825255.7,286046991.8,P
1517825275.5,286046990.2,P
1517825295.4,286046991.4,Y
1517825315.2,286046995.7,P
1517825335.0,286046993.6,P
1517825335.9,286046993.6,P
1517825355.8,286046992.1,Y
1517825375.6,286046997.3,P
1517825395.4,286046995.8,N
1517825415.3,286046993.5,P
1517825435.1,286046992.6,Y
1517825455.8,286046995.1,P
1517825475.7,286046993.6,P
1517825495.5,286046991.8,P
1517825515.3,286046990.5,Y
1517825535.2,286046997.6,P
1517825555.9,286046994.2,P
1517825575.7,286046992.2,P
1517825595.6,286046992.7,Y
1517825615.4,286046995.6,P
1517825635.2,286046993.9,P
1517825655.5,286046993.1,P
1517825675.3,286046991.3,Y
1517825695.2,286046993.3,P
1517825715.9,286046994.8,P
1517825735.7,286046990.4,P
1517825755.6,286046991.1,Y
1517825775.4,286046995.8,P
1517825795.2,286046994.0,P
1517825815.1,286046992.9,P
1517825816.0,286046992.9,Y
1517825835.8,286046997.7,P
1517825855.6,286046995.9,N
1517825875.5,286046994.5,P
1517825895.3,286046992.6,Y
1517825915.1,286046993.7,P
1517825935.9,286046994.1,P
1517825955.7,286046992.9,P
1517825975.5,286046991.6,Y
1517825995.4,286046995.9,P
1517826015.2,286046994.0,P
1517826035.0,286046994.1,P
1517826036.0,286046994.1,Y
1517826055.8,286046995.4,P
1517826075.6,286046993.9,P
1517826095.4,286046992.2,P
1517826115.3,286046992.5,Y
1517826135.1,286046997.6,P
1517826155.0,286046995.5,N
1517826156.0,286046995.5,P
1517826175.8,286046993.8,Y
1517826195.6,286046999.5,P
1517826215.5,286046997.6,N
1517826235.3,286046996.1,N
1517826255.1,286046994.4,Y
1517826275.9,286046995.8,P
1517826295.7,286046993.9,P
1517826315.5,286046991.9,P
1517826335.4,286046993.0,Y
1517826355.2,286046995.8,P
1517826375.0,286046994.5,P
1517826375.9,286046994.5,P
1517826395.8,286046992.3,Y
1517826415.6,286046995.0,P
1517826435.4,286046996.1,P
1517826455.3,286046994.0,P
1517826475.1,286046992.0,Y
1517826476.0,286046992.0,P
1517826495.8,286046995.4,P
1517826515.7,286046996.4,N
1517826535.5,286046994.6,Y
1517826555.3,286046996.9,P
1517826575.2,286046998.0,N
1517826595.9,286046996.0,N
1517826615.7,286046995.2,Y
1517826635.6,286046995.3,P
1517826655.4,286046993.5,P
1517826675.2,286046993.4,P
1517826695.1,286046994.8,Y
1517826696.0,286046994.8,P
1517826715.8,286046994.0,P
1517826735.6,286046995.5,P
1517826755.5,286046993.7,Y
1517826775.3,286046998.4,P
1517826795.1,286046999.6,N
1517826815.9,286046995.3,N
1517826835.7,286046995.9,N
1517826855.5,286046993.7,Y
1517826875.4,286046995.2,P
1517826895.2,286046993.6,P
1517826915.0,286046994.2,P
1517826915.9,286046994.2,Y
1517826935.8,286046997.0,P
1517826955.6,286046997.6,N
1517826975.4,286046996.4,P
1517826995.3,286046994.3,Y
1517827015.1,286046995.1,P
1517827035.8,286046995.9,P
1517827055.7,286046994.0,P
1517827075.5,286046994.6,Y
1517827095.3,286046996.1,P
1517827115.2,286046995.9,P
1517827135.9,286046994.8,P
1517827155.7,286046991.7,Y
1517827175.6,286046995.0,P
1517827195.4,286046996.2,P
1517827215.2,286046994.4,P
1517827235.1,286046992.9,Y
1517827236.0,286046992.9,P
1517827255.8,286046996.0,P
1517827275.6,286047001.9,N
1517827295.5,286046997.3,N
1517827315.3,286046997.4,N
1517827335.1,286046995.5,N
1517827355.9,286046993.4,N
1517827375.7,286046991.3,Y
1517827395.5,286046939.2,P
1517827415.4,286046991.1,N
1517827435.2,286046988.5,N
1517827455.0,286046987.0,N
1517827455.9,286046987.0,N
1517827475.8,286046987.1,N
1517827495.6,286046986.0,N
1517827515.4,286046986.3,N
1517827535.3,286046984.8,N
1517827555.1,286046985.2,N
1517827556.0,286046985.2,N
1517827575.8,286046982.8,N
1517827595.7,286046981.7,N
1517827615.5,286046982.0,N
1517827635.3,286046979.8,N
1517827655.1,286046978.3,N
1517827675.9,286046976.2,N
1517827695.7,286046976.5,N
1517827715.5,286046975.1,N
1517827735.4,286046973.7,N
1517827755.2,286046970.9,N
1517827775.0,286046971.9,N
1517827775.9,286046971.9,N
1517827795.8,286046969.9,N
1517827815.6,286046968.0,Y
1517827835.4,286046986.9,P
1517827855.3,286046985.3,P
1517827875.1,286046985.6,P
1517827895.8,286046986.7,Y
1517827915.7,286046998.5,P
1517827935.5,286046999.0,N
1517827955.3,286046996.7,N
1517827975.2,286046997.1,N
1517827995.9,286046995.1,N
1517828015.7,286046996.2,N
1517828035.6,286046995.2,N
1517828055.4,286046994.6,N
1517828075.2,286046995.1,N
1517828095.1,286046993.9,N
1517828096.0,286046993.9,N
1517828115.8,286046994.4,N
1517828135.6,286046991.9,N
1517828155.5,286046990.8,N
1517828175.3,286046990.3,N
1517828195.1,286046988.5,Y
1517828215.9,286046996.1,P
1517828235.7,286046993.8,P
1517828255.5,286046994.1,P
1517828275.4,286046992.3,Y
1517828295.2,286046997.8,P
1517828315.0,286046997.3,N
1517828315.9,286046997.3,N
1517828335.8,286046995.0,Y
1517828355.6,286046999.3,P
1517828375.4,286046997.0,N
1517828395.3,286046997.3,N
