#timestamp,LO_Frequency,Hit,StdDev 
1568599215.3,286046997.1,N
1568599235.1,286046999.3,N
1568599255.8,286046996.9,N
1568599275.7,286046999.2,N
1568599295.5,286046998.9,N
1568599315.4,286046996.7,N
1568599335.2,286046997.3,N
1568599355.0,286046996.8,N
1568599355.9,286046996.8,N
1568599375.8,286046998.1,N
1568599395.6,286047000.8,N
1568599415.4,286046998.2,N
1568599435.3,286046998.5,N
1568599455.1,286046999.0,N
1568599475.9,286046998.8,N
1568599495.7,286046998.6,N
1568599515.5,286046998.1,N
1568599535.4,286047011.9,Y
1568599555.2,286046998.6,P
1568599575.1,286046999.3,P
1568599576.0,286046999.3,N
1568599595.8,286046999.9,N
1568599615.6,286047000.9,N
1568599635.5,286047000.1,N
1568599655.3,286047000.2,N
1568599675.1,286047002.0,N
1568599695.9,286047001.6,N
1568599715.7,286047001.5,N
1568599735.6,286047002.2,N
1568599755.4,286046999.8,N
1568599775.2,286047000.0,N
1568599795.1,286047001.1,N
1568599796.0,286047001.1,N
1568599815.8,286047000.0,N
1568599835.7,286046999.8,N
1568599855.5,286046999.7,N
1568599875.3,286047000.3,N
1568599895.2,286047000.0,N
1568599915.0,286046999.7,N
1568599915.9,286046999.7,N
1568599935.8,286047002.6,N
1568599955.6,286046999.7,N
1568599975.4,286047002.7,N
1568599995.3,286047001.6,N
1568600015.1,286047003.9,Y
1568600035.8,286047004.4,P
1568600055.7,286047002.2,N
1568600075.5,286046999.7,N
1568600095.4,286047000.0,N
1568600115.2,286047000.9,N
1568600135.0,286047000.9,N
1568600135.9,286047000.9,N
1568600155.8,286047000.2,N
1568600175.6,286047002.4,N
1568600195.5,286047001.3,N
1568600215.3,286047000.2,N
1568600235.1,286047000.0,N
1568600255.9,286047002.6,N
1568600275.7,286047003.9,Y
1568600295.5,286047002.2,P
1568600315.4,286047002.5,P
1568600335.2,286047002.2,P
1568600355.1,286047000.9,N
1568600356.0,286047000.9,N
1568600375.8,286047000.9,N
1568600395.6,286047001.0,N
1568600415.5,286046999.9,N
1568600435.3,286047002.7,Y
1568600455.2,286046998.8,P
1568600475.9,286046999.0,N
1568600495.7,286047000.8,N
1568600515.6,286047000.2,N
1568600535.4,286047000.1,N
1568600555.2,286046998.4,N
1568600575.1,286046998.1,N
1568600576.0,286046998.1,N
1568600595.8,286047000.6,N
1568600615.7,286047001.0,N
1568600635.5,286046998.2,N
1568600655.3,286046999.5,N
1568600675.2,286046999.5,N
1568600695.0,286047001.1,N
1568600695.9,286047001.1,N
1568600715.8,286046998.1,N
1568600735.6,286047000.2,N
1568600755.4,286047000.8,N
1568600775.3,286046998.5,N
1568600795.1,286046999.4,N
1568600815.8,286046998.8,N
1568600835.7,286047001.0,N
1568600855.5,286047000.2,N
1568600875.4,286047000.1,N
1568600895.6,286047000.7,N
1568600915.5,286046999.7,N
1568600935.3,286047001.5,N
1568600955.1,286047001.4,N
1568600975.9,286047001.9,N
1568600995.7,286047004.3,Y
1568601015.5,286047003.5,P
1568601035.4,286047005.8,P
1568601055.2,286047006.0,N
1568601075.1,286047005.1,N
1568601076.0,286047005.1,N
1568601095.8,286047006.6,Y
1568601115.6,286047003.6,P
1568601135.5,286047003.3,P
1568601155.3,286047003.3,P
1568601175.2,286047005.6,Y
1568601195.9,286047002.7,P
1568601215.7,286047002.3,P
1568601235.6,286047002.5,P
1568601255.4,286047000.2,N
1568601275.3,286047002.8,N
1568601295.1,286047000.6,N
1568601296.0,286047000.6,N
1568601315.8,286047000.0,N
1568601335.7,286046999.9,N
1568601355.5,286047002.4,N
1568601375.4,286046999.9,N
1568601395.2,286047000.6,N
1568601415.0,286047000.9,N
1568601415.9,286047000.9,N
1568601435.8,286047000.7,N
1568601455.6,286047000.9,N
1568601475.4,286047000.3,N
1568601495.3,286047000.2,N
1568601515.1,286047000.5,N
1568601535.9,286047000.8,N
1568601555.7,286046998.2,N
1568601575.5,286046998.3,N
1568601595.4,286046999.0,N
1568601615.2,286046996.6,N
1568601635.1,286046997.2,N
1568601636.0,286046997.2,N
1568601655.8,286046996.6,N
1568601675.6,286046999.2,N
1568601695.5,286046996.6,N
1568601715.3,286046997.0,N
1568601735.1,286046996.8,N
1568601755.9,286046996.7,N
1568601775.7,286046996.9,N
1568601795.6,286046997.2,N
1568601815.4,286046997.1,N
1568601835.2,286046996.5,N
1568601855.1,286046997.8,N
1568601856.0,286046997.8,N
1568601875.8,286046997.3,N
1568601895.7,286046996.7,N
1568601915.5,286046995.7,N
1568601935.3,286046995.8,N
1568601955.2,286046993.6,Y
1568601975.0,286046995.8,P
1568601975.9,286046995.8,P
1568601995.8,286046995.0,P
1568602015.6,286046997.8,N
1568602035.4,286046995.0,Y
1568602055.3,286047000.5,P
1568602075.1,286047000.8,N
1568602095.9,286047000.6,N
1568602115.7,286046998.5,N
1568602135.5,286046996.7,N
1568602155.4,286046996.6,N
1568602175.2,286046996.6,N
1568602195.0,286046994.9,N
1568602196.0,286046994.9,N
1568602215.8,286046997.7,N
1568602235.6,286046997.4,N
1568602255.5,286046995.4,N
1568602275.3,286046995.2,N
1568602295.1,286046993.7,Y
1568602315.9,286046996.7,P
1568602335.7,286046999.1,P
1568602355.6,286046996.6,P
1568602375.4,286046998.9,N
1568602395.2,286046996.9,N
1568602415.1,286046999.6,N
1568602416.0,286046999.6,N
1568602435.8,286046999.0,N
1568602455.7,286046999.4,N
1568602475.5,286046998.6,N
1568602495.3,286046999.6,N
1568602515.2,286046998.8,N
1568602535.0,286046996.6,Y
1568602535.9,286046996.6,P
1568602555.7,286047001.1,N
1568602575.6,286046999.1,N
1568602595.4,286046997.0,N
1568602615.3,286046997.1,N
1568602635.1,286046997.8,N
1568602655.8,286046995.0,Y
1568602675.7,286046999.4,P
1568602695.5,286046998.5,N
1568602715.4,286047000.8,N
1568602735.2,286046998.2,N
1568602755.0,286047000.1,N
1568602755.9,286047000.1,N
1568602775.8,286047000.8,N
1568602795.6,286047000.8,N
