#timestamp,LO_Frequency,Hit,StdDev 
1674903615.8,286047003.1,N
1674903635.6,286047007.4,Y
1674903655.4,286047001.6,P
1674903675.3,286047002.4,P
1674903695.1,286047001.5,N
1674903715.8,286047001.7,N
1674903735.7,286047003.5,Y
1674903755.5,286047000.2,P
1674903775.3,286047002.1,N
1674903795.2,286046999.9,N
1674903815.0,286047002.7,N
1674903815.9,286047002.7,N
1674903835.7,286047002.0,N
1674903855.6,286047001.7,N
1674903875.4,286047004.0,Y
1674903895.2,286047002.1,P
1674903915.1,286047003.8,P
1674903916.0,286047003.8,P
1674903935.8,286047001.3,N
1674903955.7,286047003.5,Y
1674903975.5,286047002.1,P
1674903995.3,286046999.9,N
1674904015.1,286047002.6,N
1674904035.9,286047002.3,N
1674904055.7,286047003.8,Y
1674904075.6,286047002.0,P
1674904095.4,286046999.9,N
1674904115.2,286047002.7,N
1674904135.0,286047002.8,N
1674904136.0,286047002.8,N
1674904155.8,286047003.7,Y
1674904175.6,286047000.9,P
1674904195.5,286046998.3,P
1674904215.3,286047001.2,N
1674904235.1,286047000.7,N
1674904255.9,286047000.9,N
1674904275.7,286046999.7,N
1674904295.5,286047002.1,N
1674904315.4,286047002.2,N
1674904335.2,286047002.4,N
1674904355.0,286047002.5,N
1674904355.9,286047002.5,N
1674904375.8,286047001.3,N
1674904395.6,286047002.6,N
1674904415.4,286047002.8,N
1674904435.3,286047001.9,N
1674904455.1,286047001.7,N
1674904456.0,286047001.7,N
1674904475.8,286047002.0,N
1674904495.7,286046999.9,N
1674904515.5,286047002.2,N
1674904535.3,286047002.7,N
1674904555.1,286047002.2,N
1674904575.9,286047002.5,N
1674904595.7,286047002.0,N
1674904615.5,286047003.9,Y
1674904635.4,286047000.6,P
1674904655.2,286047000.3,N
1674904675.0,286047000.7,N
1674904676.0,286047000.7,N
1674904695.8,286047000.0,N
1674904715.6,286046998.6,N
1674904735.4,286046999.4,N
1674904755.3,286046998.2,N
1674904775.1,286046998.2,N
1674904795.8,286047000.7,N
1674904815.7,286046999.9,N
1674904835.5,286047001.6,N
1674904855.3,286047002.5,N
1674904875.2,286047000.3,N
1674904895.0,286046998.8,N
1674904895.9,286046998.8,N
1674904915.7,286046998.4,N
1674904935.6,286046998.3,N
1674904955.4,286047000.9,N
1674904975.2,286047000.9,N
1674904995.1,286046999.7,N
1674904996.0,286046999.7,N
1674905015.8,286047001.2,N
1674905035.6,286046998.4,N
1674905055.5,286047000.4,N
1674905075.3,286046998.3,N
1674905095.1,286046998.3,N
1674905115.9,286046998.4,N
1674905135.7,286046996.8,N
1674905155.5,286046997.1,N
1674905175.4,286046999.3,N
1674905195.2,286046999.2,N
1674905215.0,286046998.5,N
1674905215.9,286046998.5,N
1674905235.8,286046999.4,N
1674905255.6,286046996.7,N
1674905275.5,286046994.9,Y
1674905295.3,286046997.8,P
1674905315.1,286046996.7,P
1674905335.8,286046996.6,P
1674905355.7,286046997.7,N
1674905375.5,286046997.6,N
1674905395.3,286046997.8,N
1674905415.2,286046996.7,Y
1674905435.0,286046999.4,P
1674905435.9,286046999.4,N
1674905455.8,286046999.4,N
1674905475.6,286046999.2,N
1674905495.4,286046998.7,N
1674905515.3,286047001.2,N
1674905535.1,286046998.1,N
1674905536.0,286046998.1,N
1674905555.8,286046999.1,N
1674905575.7,286046996.6,Y
1674905595.5,286047001.1,P
1674905615.3,286046996.6,P
1674905635.2,286046996.8,N
1674905655.9,286046997.8,N
1674905675.7,286046995.2,N
1674905695.6,286046995.4,N
1674905715.4,286046997.9,N
1674905735.2,286046996.1,N
1674905755.1,286046994.1,Y
1674905756.0,286046994.1,P
1674905775.8,286046997.4,N
1674905795.6,286046995.3,P
1674905815.5,286046995.5,Y
1674905835.3,286046998.3,P
1674905855.1,286046996.5,P
1674905875.9,286046998.4,N
1674905895.7,286046997.3,N
1674905915.5,286046999.2,N
1674905935.4,286046999.6,N
1674905955.2,286046998.8,N
1674905975.0,286046999.4,N
1674905975.9,286046999.4,N
1674905995.8,286046996.6,N
1674906015.6,286046997.4,N
1674906035.5,286046999.1,N
1674906055.3,286046999.1,N
1674906075.1,286046996.5,N
1674906095.9,286046998.8,N
1674906115.7,286046998.9,N
1674906135.5,286046999.1,N
1674906155.4,286046996.7,N
1674906175.2,286046997.7,N
1674906195.0,286046995.7,Y
1674906195.9,286046995.7,P
1674906215.8,286046997.5,N
1674906235.6,286046997.6,N
1674906255.4,286046998.0,N
1674906275.3,286046996.7,Y
1674906295.1,286046998.9,P
1674906296.0,286046998.9,N
1674906315.8,286046998.1,N
1674906335.7,286046999.3,N
1674906355.5,286046995.0,Y
1674906375.3,286046999.0,P
1674906395.2,286047000.7,N
1674906415.9,286046998.7,N
1674906435.7,286046996.5,Y
1674906455.6,286046998.4,P
1674906475.4,286047001.0,N
1674906495.2,286047001.1,N
1674906515.1,286046999.0,N
1674906516.0,286046999.0,N
1674906535.8,286046996.9,Y
1674906555.6,286047011.9,P
1674906575.5,286046999.0,N
1674906595.3,286046996.9,N
1674906615.1,286046999.4,N
1674906635.9,286046996.6,N
1674906655.7,286046997.4,N
1674906675.5,286046996.5,N
1674906695.4,286046999.5,N
1674906715.2,286046999.3,N
1674906735.0,286046999.4,N
1674906735.9,286046999.4,N
1674906755.8,286046996.5,N
1674906775.6,286046996.7,N
1674906795.4,286046997.5,N
1674906815.3,286046998.0,N
1674906835.1,286046997.3,N
1674906855.8,286046995.8,N
1674906875.7,286046995.9,N
1674906895.5,286046993.7,N
1674906915.3,286046993.3,N
1674906935.2,286046995.8,N
1674906955.0,286046995.9,N
1674906955.9,286046995.9,N
1674906975.7,286046994.5,N
1674906995.6,286046993.6,N
1674907015.4,286046994.0,N
1674907035.2,286046996.3,N
1674907055.1,286046993.6,N
1674907056.0,286046993.6,N
1674907075.8,286046993.7,N
1674907095.6,286046994.0,N
1674907115.5,286046993.9,Y
1674907135.3,286046996.7,P
1674907155.1,286046995.3,P
1674907175.9,286046996.8,P
1674907195.7,286046997.0,Y
