#timestamp,LO_Frequency,Hit,StdDev 
1557630015.2,286047000.8,N
1557630035.1,286046998.1,N
1557630055.5,286046999.9,N
1557630075.3,286047000.4,N
1557630095.1,286047004.2,N
1557630115.9,286047002.9,N
1557630135.7,286047001.3,N
1557630155.5,286047001.4,N
1557630175.4,286047001.7,N
1557630195.2,286047002.0,N
1557630215.1,286046999.7,N
1557630216.0,286046999.7,N
1557630235.8,286047001.8,N
1557630255.6,286047005.9,Y
1557630275.5,286047004.4,P
1557630295.7,286047002.1,N
1557630315.6,286047001.5,N
1557630335.4,286047002.3,N
1557630355.3,286047003.4,N
1557630375.1,286047005.3,Y
1557630395.8,286047002.6,P
1557630415.7,286047002.8,P
1557630435.5,286047000.6,P
1557630455.4,286046998.8,N
1557630475.2,286046998.5,N
1557630495.0,286046997.1,N
1557630495.9,286046997.1,N
1557630515.8,286046996.6,N
1557630535.6,286046998.9,N
1557630555.4,286047000.4,N
1557630575.3,286047000.6,N
1557630595.1,286047001.9,N
1557630615.9,286047001.7,N
1557630635.7,286047001.8,N
1557630655.5,286047001.4,N
1557630675.4,286046999.8,N
1557630695.2,286047002.8,N
1557630715.0,286047000.2,N
1557630715.9,286047000.2,N
1557630735.8,286046998.5,N
1557630755.9,286047001.1,N
1557630775.7,286047002.4,N
1557630795.6,286046998.8,N
1557630815.4,286046999.5,N
1557630835.2,286046997.7,N
1557630855.1,286046997.0,N
1557630856.0,286046997.0,N
1557630875.8,286046997.0,N
1557630895.7,286046998.3,N
1557630915.5,286047000.3,N
1557630935.3,286046999.7,N
1557630955.2,286047000.0,N
1557630975.9,286046998.1,N
1557630995.7,286046999.0,N
1557631015.6,286047001.1,N
1557631035.4,286047004.4,N
1557631055.2,286047005.5,N
1557631075.1,286047006.0,N
1557631076.0,286047006.0,N
1557631095.8,286047007.1,N
1557631115.7,286047005.2,N
1557631135.5,286047004.2,N
1557631155.3,286047004.1,N
1557631175.2,286047003.9,N
1557631195.0,286047003.1,N
1557631195.9,286047003.1,N
1557631215.7,286047005.5,N
1557631235.6,286047005.9,N
1557631255.4,286047003.3,N
1557631275.3,286047003.1,N
1557631295.1,286047001.6,N
1557631315.8,286047000.3,N
1557631335.7,286047001.2,N
1557631355.5,286046999.5,N
1557631375.4,286046999.6,N
1557631395.2,286047002.5,N
1557631415.0,286047004.2,N
1557631415.9,286047004.2,N
1557631435.8,286047001.7,N
1557631455.6,286047005.9,N
1557631475.4,286047004.0,N
1557631495.3,286047001.6,N
1557631515.1,286046999.9,N
1557631535.9,286047000.8,N
1557631555.7,286046998.3,N
1557631575.5,286047001.0,N
1557631595.4,286047002.5,N
1557631615.2,286047002.7,N
1557631635.0,286047000.2,N
1557631635.9,286047000.2,N
1557631655.8,286047000.0,N
1557631675.6,286046998.4,N
1557631695.5,286046999.6,N
1557631715.3,286047001.0,N
1557631735.1,286046998.2,N
1557631755.9,286046998.5,N
1557631775.7,286046996.5,N
1557631795.5,286046999.3,N
1557631815.4,286047000.8,N
1557631835.2,286046996.5,N
1557631855.1,286046998.5,N
1557631856.0,286046998.5,N
1557631875.8,286046998.5,N
1557631895.6,286047001.0,N
1557631915.5,286046998.4,N
1557631935.3,286046998.8,N
1557631955.1,286046996.8,N
1557631975.9,286046998.0,N
1557631995.7,286046995.1,N
1557632015.6,286046995.7,N
1557632035.4,286046999.2,N
1557632055.2,286047000.8,N
1557632075.1,286047000.5,N
1557632076.0,286047000.5,N
1557632095.8,286046998.2,N
1557632115.6,286046998.5,N
1557632135.5,286047002.8,N
1557632155.3,286047002.7,N
1557632175.2,286047002.8,N
1557632195.9,286046998.3,N
1557632215.7,286046999.4,N
1557632235.6,286046996.6,N
1557632255.4,286046999.2,N
1557632275.2,286047000.3,N
1557632295.1,286047000.3,N
1557632296.0,286047000.3,N
1557632315.8,286047000.5,N
1557632335.7,286046999.9,N
1557632355.5,286047001.1,N
1557632375.3,286047000.5,N
1557632395.2,286046998.1,N
1557632415.9,286046998.8,N
1557632435.7,286047000.3,N
1557632455.6,286046999.8,N
1557632475.4,286047000.1,N
1557632525.3,286047005.8,E
1557632535.2,286047001.5,N
1557632555.0,286046998.2,P
1557632555.9,286046998.2,N
1557632575.8,286046998.3,N
1557632595.6,286046999.2,N
1557632615.5,286046998.5,N
1557632635.3,286046998.1,N
1557632655.1,286047001.2,N
1557632675.9,286046998.4,N
1557632695.7,286046999.0,N
1557632715.5,286046997.1,N
1557632735.4,286046999.6,N
1557632755.2,286046997.6,N
1557632775.0,286046997.6,N
1557632776.0,286046997.6,N
1557632795.8,286046993.4,Y
1557632815.6,286046994.9,P
1557632835.5,286046996.1,N
1557632855.3,286046996.1,N
1557632875.1,286046997.0,N
1557632895.9,286046998.4,N
1557632915.7,286047002.3,N
1557632935.6,286047001.0,N
1557632955.4,286047001.2,N
1557632975.2,286046998.4,N
1557632995.1,286046999.7,N
1557632996.0,286046999.7,N
1557633015.8,286047001.2,N
1557633035.6,286046999.1,N
1557633055.5,286046997.5,N
1557633075.3,286046997.9,N
1557633095.2,286046996.9,N
1557633115.9,286046998.3,N
1557633135.1,286047000.0,N
1557633136.0,286047000.0,N
1557633155.8,286047000.7,N
1557633175.7,286047002.5,N
1557633195.5,286046998.7,N
1557633215.4,286046997.1,N
1557633235.2,286046996.7,N
1557633255.0,286046997.9,N
1557633255.9,286046997.9,N
1557633275.8,286046997.5,N
1557633295.6,286046998.0,N
1557633315.4,286047001.2,N
1557633335.3,286046999.3,N
1557633355.1,286047000.7,N
1557633375.9,286047002.2,N
1557633395.7,286047004.1,N
1557633415.5,286047002.2,N
1557633435.4,286047002.0,N
1557633455.2,286047002.0,N
1557633475.0,286046999.7,N
1557633475.9,286046999.7,N
1557633495.8,286047001.3,N
1557633515.6,286047001.9,N
1557633535.5,286047001.8,N
1557633555.3,286047001.9,N
1557633575.1,286047003.6,N
1557633595.9,286047001.5,N
