#timestamp,LO_Frequency,Hit,StdDev 
1514217615.9,286046999.1,N
1514217635.7,286046997.7,N
1514217655.6,286046998.8,N
1514217675.4,286046995.9,Y
1514217695.3,286046999.3,P
1514217715.1,286046998.5,P
1514217716.0,286046998.5,P
1514217735.8,286046999.4,N
1514217755.7,286047002.4,Y
1514217775.5,286047003.7,P
1514217795.4,286047001.4,N
1514217815.2,286047001.9,N
1514217835.0,286047001.5,N
1514217835.9,286047001.5,N
1514217855.8,286047001.3,N
1514217875.6,286047003.7,N
1514217895.4,286047004.0,N
1514217915.3,286047002.5,N
1514217935.1,286047000.4,N
1514217955.9,286047000.2,N
1514217975.7,286047000.3,N
1514217995.5,286047000.4,N
1514218015.4,286047000.1,N
1514218035.2,286047002.7,N
1514218055.0,286047000.5,N
1514218055.9,286047000.5,N
1514218075.8,286047000.2,N
1514218095.6,286047001.9,N
1514218115.5,286047000.9,N
1514218135.3,286047002.6,N
1514218155.1,286047002.3,N
1514218175.9,286047001.3,N
1514218195.7,286047004.0,Y
1514218215.6,286047000.1,P
1514218235.4,286047001.9,N
1514218255.2,286047002.5,P
1514218275.1,286047002.4,N
1514218276.0,286047002.4,N
1514218295.8,286046999.9,N
1514218315.6,286047002.3,N
1514218335.5,286047000.8,N
1514218355.3,286046998.5,N
1514218375.2,286047000.3,N
1514218395.9,286047000.1,N
1514218415.7,286047002.8,N
1514218435.6,286047001.4,N
1514218455.4,286047004.2,Y
1514218475.3,286047001.4,P
1514218495.1,286047005.8,P
1514218496.0,286047005.8,N
1514218515.8,286047003.0,N
1514218535.7,286047006.0,N
1514218555.5,286047005.6,N
1514218575.3,286047007.6,Y
1514218595.2,286047000.6,P
1514218615.0,286046998.9,N
1514218615.9,286046998.9,N
1514218635.8,286047002.4,N
1514218655.6,286047001.8,N
1514218675.4,286047002.4,N
1514218695.3,286047002.4,N
1514218715.1,286047001.7,N
1514218735.9,286047000.4,N
1514218755.7,286047001.6,N
1514218775.5,286047001.4,N
1514218795.4,286047002.2,N
1514218815.2,286047001.5,N
1514218835.0,286047003.9,N
1514218835.9,286047003.9,N
1514218855.8,286047003.7,N
1514218875.6,286047003.9,N
1514218895.5,286047004.3,N
1514218915.3,286047003.7,N
1514218935.1,286047001.7,N
1514218955.9,286047001.4,N
1514218975.7,286047003.8,N
1514218995.5,286047003.8,N
1514219015.4,286047001.6,N
1514219035.2,286047003.1,N
1514219055.1,286047003.4,N
1514219056.0,286047003.4,N
1514219075.8,286047003.9,N
1514219095.6,286047003.9,N
1514219115.5,286047004.3,N
1514219135.3,286047002.6,N
1514219155.2,286047004.4,Y
1514219175.9,286047000.5,P
1514219195.7,286047002.4,N
1514219215.6,286047001.1,N
1514219235.4,286046999.5,N
1514219255.2,286046997.0,N
1514219275.1,286046998.2,N
1514219276.0,286046998.2,N
1514219295.8,286046998.5,N
1514219315.7,286047000.6,N
1514219335.5,286047000.3,N
1514219355.3,286047001.9,N
1514219375.2,286047003.4,N
1514219395.0,286047003.7,N
1514219395.9,286047003.7,N
1514219415.8,286047001.5,N
1514219435.6,286047000.4,N
1514219455.4,286047000.9,N
1514219475.3,286047000.6,N
1514219495.1,286047004.1,N
1514219515.8,286047005.9,N
1514219535.7,286047001.7,N
1514219555.5,286047002.0,N
1514219575.4,286046999.8,N
1514219595.2,286047000.7,N
1514219615.0,286047002.4,N
1514219615.9,286047002.4,N
1514219635.8,286047001.9,N
1514219655.6,286047002.5,N
1514219675.4,286047003.9,N
1514219695.3,286047001.9,N
1514219715.1,286047001.8,N
1514219735.9,286047000.8,N
1514219755.7,286047001.0,N
1514219775.5,286047000.0,N
1514219795.4,286047001.0,N
1514219815.2,286047001.0,N
1514219835.1,286047002.7,N
1514219836.0,286047002.7,N
1514219855.8,286047002.0,N
1514219875.6,286047002.1,N
1514219895.5,286047004.3,Y
1514219915.3,286047000.5,P
1514219935.1,286047000.1,N
1514219955.9,286047002.6,P
1514219975.7,286047000.7,N
1514219995.6,286046998.2,N
1514220015.4,286046997.1,N
1514220035.2,286046997.2,N
1514220055.1,286046996.8,N
1514220056.0,286046996.8,N
1514220075.8,286046997.8,N
1514220095.7,286046996.8,N
1514220115.5,286046998.6,N
1514220135.3,286046998.2,N
1514220155.2,286047000.6,N
1514220175.0,286046998.0,N
1514220175.9,286046998.0,N
1514220195.7,286046995.4,N
1514220215.6,286046998.0,N
1514220235.4,286046997.2,N
1514220255.3,286046996.0,N
1514220275.1,286046994.1,Y
1514220295.8,286046996.7,P
1514220315.7,286046998.6,N
1514220335.5,286046999.3,N
1514220355.4,286046998.4,N
1514220375.2,286046999.2,N
1514220395.0,286046996.7,Y
1514220395.9,286046996.7,P
1514220415.8,286046999.3,N
1514220435.6,286047000.4,N
1514220455.4,286047000.5,N
1514220475.3,286047000.3,N
1514220495.1,286047000.0,N
1514220515.9,286047001.0,N
1514220535.7,286047000.6,N
1514220555.5,286047002.5,N
1514220575.4,286046999.9,N
1514220595.2,286047004.0,N
1514220615.0,286047001.8,N
1514220616.0,286047001.8,N
1514220635.8,286047001.6,N
1514220655.6,286047002.6,N
1514220675.5,286047000.0,N
1514220695.3,286046998.3,N
1514220715.1,286046999.5,N
1514220735.9,286047000.2,N
1514220755.7,286046999.9,N
1514220775.6,286047002.3,N
1514220795.4,286047001.1,N
1514220815.2,286047002.3,N
1514220835.1,286047000.1,N
1514220836.0,286047000.1,N
1514220855.8,286047002.3,N
1514220875.6,286047001.9,N
1514220895.5,286047003.0,N
1514220915.3,286047003.0,N
1514220935.2,286047003.4,N
1514220955.9,286047003.4,N
1514220975.7,286047002.6,N
1514220995.6,286046998.6,N
1514221015.4,286047001.0,N
1514221035.3,286047000.9,N
1514221055.1,286047002.8,N
1514221056.0,286047002.8,N
1514221075.8,286047002.3,N
1514221095.7,286047002.5,N
1514221115.5,286046999.8,N
1514221135.3,286046999.7,N
1514221155.2,286047000.2,N
1514221175.0,286047003.7,N
1514221175.9,286047003.7,N
1514221195.8,286047003.6,N
