#timestamp,LO_Frequency,Hit,StdDev 
1506232815.9,286046992.2,P
1506232835.7,286046997.9,P
1506232855.5,286046998.3,N
1506232875.3,286046998.8,N
1506232895.2,286046996.9,N
1506232915.0,286046992.2,Y
1506232915.9,286046992.2,P
1506232935.8,286046991.7,P
1506232955.6,286046993.6,P
1506232975.4,286046996.2,N
1506232995.2,286046996.0,N
1506233015.1,286046993.3,Y
1506233016.0,286046993.3,P
1506233035.8,286047002.4,P
1506233055.7,286047001.8,N
1506233075.5,286047000.6,N
1506233095.3,286046998.1,N
1506233115.1,286046993.1,N
1506233135.9,286046992.7,N
1506233155.7,286047001.2,N
1506233175.5,286047003.4,N
1506233195.4,286047011.6,N
1506233215.2,286047017.0,Y
1506233235.0,286047018.4,P
1506233235.9,286047018.4,N
1506233255.8,286047020.5,N
1506233275.6,286047024.0,N
1506233295.4,286047027.1,Y
1506233315.3,286047009.4,P
1506233335.1,286047011.1,P
1506233355.8,286047015.6,P
1506233375.7,286047022.0,Y
1506233395.5,286047010.8,P
1506233415.3,286047011.2,P
1506233435.2,286047014.0,P
1506233455.9,286047015.2,Y
1506233475.7,286047005.2,P
1506233495.6,286047007.5,N
1506233515.4,286047007.1,N
1506233535.2,286047006.9,N
1506233555.1,286047004.8,N
1506233556.0,286047004.8,N
1506233575.8,286047007.0,N
1506233595.6,286047008.7,Y
1506233615.5,286047001.9,P
1506233635.3,286047002.1,N
1506233655.1,286047006.0,N
1506233675.9,286047003.7,N
1506233695.7,286047008.4,Y
1506233715.5,286047003.3,P
1506233735.4,286047003.6,P
1506233755.2,286047005.9,P
1506233775.0,286047001.8,N
1506233775.9,286047001.8,N
1506233795.8,286047004.8,Y
1506233815.6,286047004.4,P
1506233835.4,286047000.4,N
1506233855.3,286047000.7,N
1506233875.1,286047003.9,N
1506233876.0,286047003.9,N
1506233895.8,286047001.7,N
1506233915.7,286047007.6,Y
1506233935.5,286047003.8,P
1506233955.3,286047004.4,P
1506233975.2,286047003.9,P
1506233995.9,286047006.9,Y
1506234015.7,286047002.8,P
1506234035.6,286047002.3,P
1506234055.4,286047000.2,N
1506234075.2,286047001.8,N
1506234095.1,286047000.2,N
1506234096.0,286047000.2,N
1506234115.8,286047001.1,N
1506234135.6,286047002.4,N
1506234155.4,286046998.2,N
1506234175.3,286047000.8,N
1506234195.1,286046999.8,N
1506234215.8,286047000.4,N
1506234235.7,286047001.9,N
1506234255.5,286047005.9,Y
1506234275.3,286047002.4,P
1506234295.2,286047002.6,P
1506234315.9,286047001.7,N
1506234335.7,286047004.0,Y
1506234355.6,286047000.4,P
1506234375.4,286047000.7,N
1506234395.2,286047001.4,N
1506234415.1,286047001.7,N
1506234416.0,286047001.7,N
1506234435.8,286046999.7,N
1506234455.6,286047002.8,Y
1506234475.5,286047002.4,P
1506234495.3,286047002.8,P
1506234515.1,286047002.6,P
1506234535.9,286047004.0,Y
1506234555.7,286047002.1,P
1506234575.5,286047002.0,P
1506234595.4,286047002.4,P
1506234615.2,286047002.5,Y
1506234635.0,286047000.7,P
1506234635.9,286047000.7,N
1506234655.8,286046998.4,N
1506234675.6,286046997.9,N
1506234695.4,286046999.9,N
1506234715.3,286046998.1,N
1506234735.1,286047000.5,N
1506234736.0,286047000.5,N
1506234755.8,286047000.5,N
1506234775.7,286046998.5,N
1506234795.5,286047000.5,N
1506234815.3,286047002.8,N
1506234835.1,286047002.4,N
1506234855.9,286047000.0,N
1506234875.7,286046997.5,N
1506234895.5,286046996.6,N
1506234915.4,286047000.9,N
1506234935.2,286047000.4,N
1506234955.0,286047000.6,N
1506234955.9,286047000.6,N
1506234975.8,286047000.7,N
1506234995.6,286047000.3,N
1506235015.4,286046998.7,N
1506235035.3,286046995.8,N
1506235055.1,286046999.0,N
1506235056.0,286046999.0,N
1506235075.8,286046999.6,N
1506235095.7,286047000.6,N
1506235115.5,286046999.2,N
1506235135.3,286046995.3,Y
1506235155.2,286046993.3,P
1506235175.9,286046997.2,N
1506235195.7,286046999.2,N
1506235215.6,286046994.4,N
1506235235.4,286046996.4,N
1506235255.2,286046995.8,N
1506235275.0,286046994.1,N
1506235276.0,286046994.1,N
1506235295.8,286046998.9,N
1506235315.6,286046996.6,N
1506235335.4,286046996.5,N
1506235355.3,286046994.8,N
1506235375.1,286046992.3,Y
1506235395.8,286046997.4,P
1506235415.7,286046997.4,P
1506235435.5,286046994.3,P
1506235455.3,286046990.4,Y
1506235475.2,286046995.3,P
1506235495.0,286046995.0,P
1506235495.9,286046995.0,P
1506235515.8,286046994.9,Y
1506235535.6,286047003.7,P
1506235555.4,286047005.9,N
1506235575.2,286047003.9,N
1506235595.1,286047005.9,N
1506235596.0,286047005.9,N
1506235615.8,286047007.6,N
1506235635.6,286047001.8,N
1506235655.5,286047001.2,N
1506235675.3,286047000.8,N
1506235695.1,286046997.7,N
1506235715.9,286046996.9,N
1506235735.7,286046999.4,N
1506235755.5,286047004.2,N
1506235775.4,286047004.2,N
1506235795.2,286047002.3,N
1506235815.0,286047002.9,N
1506235815.9,286047002.9,N
1506235835.8,286047005.4,N
1506235855.6,286047003.0,N
1506235875.4,286047005.1,N
1506235895.2,286047005.7,N
1506235915.1,286047003.3,N
1506235916.0,286047003.3,N
1506235935.8,286047001.9,N
1506235955.6,286047000.3,N
1506235975.5,286046999.2,N
1506235995.3,286046997.8,N
1506236015.1,286047001.8,N
1506236035.9,286047000.3,N
1506236055.7,286046999.5,N
1506236075.5,286047002.7,N
1506236095.4,286047001.8,N
1506236115.2,286047001.7,N
1506236135.0,286047003.0,N
1506236135.9,286047003.0,N
1506236155.8,286047005.1,N
1506236175.6,286047003.5,N
1506236195.4,286047003.6,N
1506236215.3,286047008.8,Y
1506236235.1,286047005.6,P
1506236236.0,286047005.6,P
1506236255.8,286047005.2,P
1506236275.7,286047005.5,Y
1506236295.5,286046999.0,P
1506236315.3,286046998.6,N
1506236335.2,286046997.2,N
1506236355.9,286046998.3,N
1506236375.7,286047001.0,N
1506236395.5,286046999.9,N
