#timestamp,LO_Frequency,Hit,StdDev 
1506823215.9,286046997.8,N
1506823235.7,286046997.5,N
1506823255.6,286046997.2,N
1506823275.4,286046997.0,N
1506823295.2,286046997.4,N
1506823315.1,286046998.9,N
1506823316.0,286046998.9,N
1506823335.8,286046998.4,N
1506823355.7,286046999.5,N
1506823375.5,286046999.3,N
1506823395.3,286046999.2,N
1506823415.2,286046999.6,N
1506823435.0,286046997.1,N
1506823435.9,286046997.1,N
1506823455.8,286046997.3,N
1506823475.6,286046996.7,Y
1506823495.4,286046998.6,P
1506823515.3,286047001.2,P
1506823535.1,286046998.5,N
1506823555.8,286047001.0,N
1506823575.7,286047002.3,N
1506823595.5,286047002.3,N
1506823615.4,286046999.7,N
1506823635.2,286047002.3,N
1506823655.0,286047002.3,N
1506823655.9,286047002.3,N
1506823675.8,286047002.3,N
1506823695.6,286047002.3,N
1506823715.4,286047002.2,N
1506823735.3,286047002.2,N
1506823755.1,286047002.6,N
1506823775.9,286047002.1,N
1506823795.7,286047002.3,N
1506823815.5,286047000.5,N
1506823835.4,286047000.1,N
1506823855.2,286047002.3,N
1506823875.1,286047000.4,N
1506823876.0,286047000.4,N
1506823895.8,286047002.8,N
1506823915.6,286047000.0,N
1506823935.5,286047001.1,N
1506823955.3,286046998.2,N
1506823975.2,286046998.9,N
1506823995.9,286046999.2,N
1506824015.7,286046999.5,N
1506824035.6,286047001.2,N
1506824055.4,286046998.1,N
1506824075.2,286046999.3,N
1506824095.1,286046996.9,N
1506824096.0,286046996.9,N
1506824115.8,286046996.9,N
1506824135.7,286046998.8,N
1506824155.5,286046999.0,N
1506824175.3,286046998.0,N
1506824195.2,286046999.5,N
1506824215.0,286046999.2,N
1506824215.9,286046999.2,N
1506824235.8,286046998.7,N
1506824255.6,286046999.5,N
1506824275.4,286046999.3,N
1506824295.3,286046999.0,N
1506824315.1,286046999.6,N
1506824335.8,286046999.4,N
1506824355.7,286047000.8,N
1506824375.5,286047000.7,N
1506824395.4,286046998.5,N
1506824415.2,286047000.9,N
1506824435.0,286046999.9,N
1506824435.9,286046999.9,N
1506824455.8,286047000.5,N
1506824475.6,286047001.2,N
1506824495.5,286046998.2,N
1506824515.3,286046998.6,N
1506824535.1,286046998.6,N
1506824555.9,286046997.3,N
1506824575.7,286046996.5,N
1506824595.5,286046996.5,N
1506824615.4,286046997.0,N
1506824635.2,286046996.9,N
1506824655.2,286046996.5,N
1506824675.9,286046998.6,N
1506824695.7,286047001.0,N
1506824715.6,286046999.3,N
1506824735.4,286046999.3,N
1506824755.2,286046999.3,N
1506824775.1,286046999.4,N
1506824776.0,286046999.4,N
1506824795.8,286046999.2,N
1506824815.7,286046998.4,N
1506824835.5,286047000.8,N
1506824855.3,286047001.1,N
1506824875.2,286047001.0,N
1506824895.0,286046998.2,N
1506824895.9,286046998.2,N
1506824915.8,286047001.0,N
1506824935.6,286047001.2,N
1506824955.4,286046998.6,N
1506824975.3,286046998.6,N
1506824995.1,286047000.7,N
1506825015.9,286047001.1,N
1506825035.7,286046998.4,N
1506825055.5,286046998.1,N
1506825075.4,286046998.4,N
1506825095.2,286046998.8,N
1506825115.1,286046998.4,N
1506825116.0,286046998.4,N
1506825135.8,286046998.4,N
1506825155.6,286047000.8,N
1506825175.5,286046998.7,N
1506825195.3,286046998.3,N
1506825215.1,286046998.1,N
1506825235.9,286046999.3,N
1506825255.7,286046999.5,N
1506825275.6,286046999.5,N
1506825295.4,286046997.6,N
1506825315.2,286046997.7,N
1506825335.1,286046999.1,N
1506825336.0,286046999.1,N
1506825355.8,286046998.6,N
1506825375.7,286046999.2,N
1506825395.5,286046998.2,N
1506825415.3,286046998.8,N
1506825435.2,286046997.3,N
1506825455.0,286046997.8,N
1506825455.9,286046997.8,N
1506825475.8,286046997.9,N
1506825495.6,286046997.4,N
1506825515.4,286046996.5,Y
1506825535.3,286047000.8,P
1506825555.1,286046998.2,N
1506825575.8,286046998.2,N
1506825595.7,286047000.9,N
1506825615.5,286047001.1,N
1506825635.4,286047000.5,N
1506825655.2,286047000.0,N
1506825675.0,286046999.7,N
1506825675.9,286046999.7,N
1506825695.8,286047004.3,Y
1506825715.6,286047001.6,P
1506825735.5,286047001.6,N
1506825755.3,286047001.9,N
1506825775.1,286046999.7,N
1506825795.9,286047002.5,N
1506825815.7,286047000.6,N
1506825835.5,286047000.3,N
1506825855.4,286047002.1,N
1506825875.2,286047001.3,N
1506825895.1,286047004.4,Y
1506825896.0,286047004.4,P
1506825915.8,286047002.0,N
1506825935.6,286047002.1,N
1506825955.5,286047002.1,N
1506825975.3,286047002.6,N
1506825995.2,286047002.6,N
1506826015.9,286047002.4,N
1506826035.7,286047002.4,N
1506826055.6,286047002.2,N
1506826075.4,286047002.4,Y
1506826095.2,286046998.4,P
1506826115.1,286046998.6,N
1506826116.0,286046998.6,N
1506826135.8,286047001.1,N
1506826155.7,286046998.6,N
1506826175.5,286046999.3,N
1506826195.3,286047000.5,N
1506826215.2,286046998.6,N
1506826235.0,286046999.0,N
1506826235.9,286046999.0,N
1506826255.8,286046998.9,N
1506826275.6,286046999.2,N
1506826295.4,286046999.4,N
1506826315.3,286046996.6,Y
1506826335.1,286046998.3,P
1506826355.8,286046998.6,N
1506826375.7,286046999.0,N
1506826395.5,286046998.1,Y
1506826415.4,286047002.7,P
1506826435.2,286047002.8,N
1506826455.0,286046999.8,N
1506826455.9,286046999.8,N
1506826475.8,286047000.0,N
1506826495.6,286046999.8,N
1506826515.5,286046999.7,N
1506826535.3,286047000.2,N
1506826555.1,286047000.1,N
1506826575.9,286046999.7,N
1506826595.7,286047000.6,N
1506826615.5,286047001.5,N
1506826635.4,286046999.7,N
1506826655.2,286047002.8,N
1506826675.1,286047002.8,N
1506826676.0,286047002.8,N
1506826695.8,286046999.7,N
1506826715.6,286047000.0,N
1506826735.5,286047002.4,N
1506826755.3,286047002.1,N
1506826775.2,286047002.7,N
1506826795.9,286046999.7,N
