#timestamp,LO_Frequency,Hit,StdDev 
1675803615.3,286047000.3,N
1675803635.1,286047002.8,N
1675803636.0,286047002.8,N
1675803655.8,286047000.3,N
1675803675.7,286046998.4,N
1675803695.5,286047000.7,N
1675803715.4,286046996.8,N
1675803735.2,286047000.7,N
1675803755.0,286046997.3,N
1675803755.9,286046997.3,N
1675803775.8,286046996.6,N
1675803795.6,286046998.1,N
1675803815.4,286046998.7,N
1675803835.3,286046996.9,N
1675803855.1,286047002.2,N
1675803875.9,286046998.5,N
1675803895.7,286046998.6,N
1675803915.5,286046999.0,N
1675803935.4,286047000.9,N
1675803955.2,286047000.9,N
1675803975.0,286047000.0,N
1675803976.0,286047000.0,N
1675803995.8,286047000.2,N
1675804015.6,286046998.3,N
1675804035.5,286046999.0,N
1675804055.3,286047001.2,N
1675804075.1,286046999.4,N
1675804095.9,286046995.3,N
1675804115.7,286046995.2,N
1675804135.6,286046999.2,N
1675804155.4,286046996.6,N
1675804175.2,286046997.0,N
1675804195.1,286046998.2,N
1675804196.0,286046998.2,N
1675804215.8,286047000.8,N
1675804235.7,286047000.5,N
1675804255.5,286047000.9,N
1675804275.3,286046998.9,N
1675804295.2,286046998.6,N
1675804315.0,286047002.4,N
1675804315.9,286047002.4,N
1675804335.8,286047001.6,N
1675804355.6,286047001.6,N
1675804375.4,286047002.4,N
1675804395.3,286047000.4,N
1675804415.1,286047002.7,N
1675804435.8,286046999.3,N
1675804455.7,286046996.9,N
1675804475.5,286046998.3,N
1675804495.4,286046999.2,N
1675804515.2,286046997.1,N
1675804535.0,286046999.0,N
1675804535.9,286046999.0,N
1675804555.8,286046998.1,N
1675804575.6,286046998.6,N
1675804595.5,286047001.9,N
1675804615.3,286047002.3,N
1675804635.1,286047000.2,N
1675804655.9,286047000.5,N
1675804675.7,286047002.7,N
1675804695.5,286047002.5,N
1675804715.4,286047000.4,N
1675804735.2,286047000.6,N
1675804755.1,286047001.1,N
1675804756.0,286047001.1,N
1675804775.8,286047001.1,N
1675804795.6,286046999.3,N
1675804815.5,286047001.1,N
1675804835.3,286047000.5,N
1675804855.1,286046998.4,N
1675804875.9,286046999.6,N
1675804895.7,286046998.2,N
1675804915.6,286047001.2,N
1675804935.4,286047002.8,N
1675804955.2,286046999.8,N
1675804975.1,286047000.5,N
1675804976.0,286047000.5,N
1675804995.8,286046998.4,N
1675805015.7,286046996.7,N
1675805035.5,286046999.0,N
1675805055.3,286046999.3,N
1675805075.2,286047001.1,N
1675805095.0,286046998.9,N
1675805095.9,286046998.9,N
1675805115.8,286046996.6,N
1675805135.6,286046996.9,N
1675805155.4,286046999.3,N
1675805175.3,286046995.5,N
1675805195.1,286046995.5,N
1675805215.9,286046997.6,N
1675805235.7,286046997.8,N
1675805255.5,286046998.0,N
1675805275.4,286046996.9,N
1675805295.2,286046998.6,N
1675805315.0,286046998.1,N
1675805315.9,286046998.1,N
1675805335.8,286047000.0,N
1675805355.6,286047001.0,N
1675805375.5,286046998.3,N
1675805395.3,286047001.1,N
1675805415.1,286047000.9,N
1675805435.9,286046998.4,N
1675805455.7,286047001.2,N
1675805475.5,286046998.9,N
1675805495.4,286046996.7,N
1675805515.2,286046998.4,N
1675805535.1,286046998.4,N
1675805536.0,286046998.4,N
1675805555.8,286046999.6,N
1675805575.6,286046997.0,N
1675805595.5,286046999.4,N
1675805615.3,286046999.4,N
1675805635.1,286046998.8,N
1675805655.9,286047001.2,N
1675805675.7,286047000.4,N
1675805695.6,286046998.2,N
1675805715.4,286046998.7,N
1675805735.2,286046998.4,N
1675805755.1,286046999.9,N
1675805756.0,286046999.9,N
1675805775.8,286047000.5,N
1675805795.6,286046998.3,N
1675805815.5,286047000.9,N
1675805835.3,286047002.2,N
1675805855.2,286047002.5,N
1675805875.9,286047002.8,N
1675805895.7,286046999.9,N
1675805915.6,286047000.1,N
1675805935.4,286047000.0,N
1675805955.2,286047001.2,N
1675805975.1,286046999.5,N
1675805976.0,286046999.5,N
1675805995.8,286046996.8,N
1675806015.7,286046995.0,Y
1675806035.5,286046997.8,P
1675806055.3,286046999.1,N
1675806075.2,286046997.0,P
1675806095.0,286046996.6,Y
1675806095.9,286046996.6,P
1675806115.8,286047002.1,N
1675806135.6,286046998.1,N
1675806155.4,286046997.0,N
1675806175.3,286046999.0,N
1675806195.1,286046999.4,N
1675806215.8,286046999.0,N
1675806235.7,286047000.6,N
1675806255.5,286047000.7,N
1675806275.4,286047000.0,N
1675806295.2,286047002.7,N
1675806315.0,286046999.5,N
1675806315.9,286046999.5,N
1675806335.8,286046995.0,Y
1675806355.6,286046995.4,P
1675806375.5,286046997.5,N
1675806395.3,286046997.1,N
1675806415.1,286047001.1,N
1675806435.9,286047000.6,N
1675806455.7,286046999.7,N
1675806475.5,286047002.2,N
1675806495.4,286046999.8,N
1675806515.2,286047002.4,N
1675806535.1,286047002.0,N
1675806536.0,286047002.0,N
1675806555.8,286047004.1,N
1675806575.6,286047004.0,N
1675806595.5,286047003.5,N
1675806615.3,286047004.0,N
1675806635.2,286047003.1,N
1675806655.9,286047001.6,N
1675806675.7,286047001.4,N
1675806695.6,286047001.7,N
1675806715.4,286047001.9,N
1675806735.2,286047001.7,N
1675806755.1,286047001.4,N
1675806756.0,286047001.4,N
1675806775.8,286047003.1,N
1675806795.7,286047003.4,N
1675806815.5,286047003.0,N
1675806835.3,286047005.4,N
1675806855.2,286047005.5,N
1675806875.0,286047003.2,N
1675806875.9,286047003.2,N
1675806895.8,286047000.8,N
1675806915.6,286047000.8,N
1675806935.4,286046999.7,N
1675806955.3,286047002.8,N
1675806975.1,286047000.6,N
1675806995.8,286047000.3,N
1675807015.7,286046999.7,N
1675807035.5,286047000.9,N
1675807055.4,286047002.0,N
1675807075.2,286047000.1,N
1675807095.0,286047000.3,N
1675807095.9,286047000.3,N
1675807115.8,286047000.4,N
1675807135.6,286046999.9,N
1675807155.4,286047002.1,N
1675807175.3,286047003.1,N
1675807195.1,286047004.9,Y
