#timestamp,LO_Frequency,Hit,StdDev 
1587672015.7,286047000.2,N
1587672035.5,286047005.1,Y
1587672055.3,286047008.8,P
1587672075.2,286047006.6,N
1587672095.0,286047006.7,N
1587672095.9,286047006.7,N
1587672115.8,286047010.4,Y
1587672135.6,286047004.1,P
1587672155.4,286047004.3,P
1587672175.3,286047003.0,P
1587672195.1,286047008.7,Y
1587672215.8,286047010.8,P
1587672235.7,286047009.0,N
1587672255.5,286047010.2,P
1587672275.4,286047012.7,Y
1587672295.2,286047004.5,P
1587672315.0,286047004.3,N
1587672315.9,286047004.3,N
1587672335.8,286047002.4,N
1587672355.6,286047000.3,N
1587672375.4,286047003.9,N
1587672395.3,286047006.6,N
1587672415.1,286047007.1,Y
1587672435.9,286047006.0,P
1587672455.7,286047006.8,P
1587672475.5,286047007.8,P
1587672495.4,286047011.5,Y
1587672515.2,286047004.0,P
1587672535.1,286047005.9,P
1587672536.0,286047005.9,P
1587672555.8,286047009.7,Y
1587672575.6,286047005.9,P
1587672595.5,286047005.8,P
1587672615.3,286047004.7,P
1587672635.2,286047007.5,Y
1587672655.9,286046999.1,P
1587672675.7,286046994.9,N
1587672695.6,286046999.1,N
1587672715.4,286046998.4,N
1587672735.2,286046999.5,N
1587672755.1,286046999.4,N
1587672756.0,286046999.4,N
1587672775.8,286046995.3,N
1587672795.7,286046997.7,N
1587672815.5,286046995.2,N
1587672835.3,286046993.5,N
1587672855.2,286046995.3,N
1587672875.9,286046998.2,N
1587672895.7,286046999.0,N
1587672915.6,286047002.2,N
1587672935.4,286047004.8,N
1587672955.3,286047009.8,Y
1587672975.1,286047015.6,P
1587672976.0,286047015.6,N
1587672995.8,286047014.2,N
1587673015.7,286047016.9,N
1587673035.5,286047017.9,N
1587673055.3,286047019.9,Y
1587673075.2,286047007.5,P
1587673095.0,286047002.5,N
1587673095.9,286047002.5,N
1587673115.8,286047001.7,N
1587673135.6,286047004.4,N
1587673155.4,286047004.1,N
1587673175.3,286047007.5,N
1587673195.1,286047013.7,Y
1587673215.9,286047013.7,P
1587673235.7,286047019.0,P
1587673255.5,286047021.4,P
1587673275.4,286047023.1,Y
1587673295.2,286047006.0,P
1587673315.0,286047008.3,N
1587673316.0,286047008.3,N
1587673335.8,286047007.7,N
1587673355.6,286047010.1,Y
1587673375.5,286047005.1,P
1587673395.3,286047006.6,P
1587673415.1,286047011.6,P
1587673435.9,286047007.7,Y
1587673455.7,286047000.6,P
1587673475.6,286046999.3,N
1587673495.4,286047001.5,N
1587673515.2,286047001.3,N
1587673535.1,286047006.6,N
1587673536.0,286047006.6,N
1587673555.8,286047009.5,N
1587673575.7,286047015.1,Y
1587673595.5,286047013.0,P
1587673615.3,286047016.7,P
1587673635.2,286047018.0,P
1587673655.0,286047025.1,Y
1587673655.9,286047025.1,P
1587673675.8,286047008.9,N
1587673695.6,286047006.2,N
1587673715.4,286047017.2,N
1587673735.3,286047016.4,N
1587673755.1,286047012.5,N
1587673775.8,286047018.3,Y
1587673795.7,286047006.9,P
1587673815.5,286047007.2,N
1587673835.4,286047010.4,P
1587673855.2,286047009.3,Y
1587673875.0,286047004.9,P
1587673875.9,286047004.9,N
1587673895.8,286047008.9,P
1587673915.6,286047009.8,Y
1587673935.5,286047000.1,P
1587673955.3,286047004.3,N
1587673975.1,286047003.5,N
1587673995.9,286047003.8,N
1587674015.7,286047005.1,N
1587674035.5,286047006.3,N
1587674055.4,286047007.2,Y
1587674075.2,286047002.5,P
1587674095.1,286047002.8,P
1587674096.0,286047002.8,P
1587674115.8,286047004.4,Y
1587674135.6,286047001.3,P
1587674155.5,286047006.2,P
1587674175.3,286047005.2,N
1587674195.1,286047005.3,N
1587674215.9,286047006.3,Y
1587674235.7,286047001.3,P
1587674255.6,286047002.9,N
1587674275.4,286047008.9,P
1587674295.2,286047009.5,Y
1587674315.1,286047009.1,P
1587674316.0,286047009.1,P
1587674335.8,286047010.4,P
1587674355.7,286047014.0,Y
1587674375.5,286046997.7,P
1587674395.3,286047000.5,N
1587674415.2,286047002.6,N
1587674435.9,286047000.4,N
1587674455.7,286047001.3,N
1587674475.6,286047003.2,N
1587674495.4,286047004.2,N
1587674515.3,286047004.4,N
1587674535.1,286047006.9,N
1587674536.0,286047006.9,N
1587674555.8,286047012.4,Y
1587674575.7,286047010.6,P
1587674595.5,286047012.2,P
1587674615.3,286047009.4,N
1587674635.2,286047006.3,N
1587674655.0,286047010.6,Y
1587674655.9,286047010.6,P
1587674675.8,286047002.7,N
1587674695.6,286047000.8,N
1587674715.4,286047004.2,N
1587674735.3,286047004.5,N
1587674755.1,286047012.4,Y
1587674775.8,286047007.6,P
1587674795.7,286047006.2,P
1587674815.5,286047007.1,P
1587674835.4,286047003.9,Y
1587674855.2,286047002.3,P
1587674875.0,286047007.2,P
1587674875.9,286047007.2,P
1587674895.8,286047009.1,Y
1587674915.6,286047004.2,P
1587674935.5,286047004.8,P
1587674955.3,286047006.4,P
1587674975.1,286047004.9,Y
1587674995.9,286046996.6,P
1587675015.7,286046999.6,N
1587675035.5,286046998.8,N
1587675055.4,286047000.0,N
1587675075.2,286047002.9,N
1587675095.1,286047008.7,Y
1587675096.0,286047008.7,P
1587675145.8,286046999.8,E
1587675155.7,286046997.7,N
1587675175.6,286046999.8,P
1587675195.4,286047003.3,P
1587675215.2,286047007.3,Y
1587675235.1,286047006.5,P
1587675236.0,286047006.5,N
1587675255.8,286047011.9,P
1587675275.7,286047012.6,Y
1587675295.5,286047012.0,P
1587675315.3,286047005.4,N
1587675335.2,286047004.5,N
1587675355.0,286047010.6,Y
1587675355.9,286047010.6,P
1587675375.8,286046999.6,N
1587675395.6,286046999.4,N
1587675415.4,286046999.5,N
1587675435.3,286047000.1,N
1587675455.1,286047005.0,N
1587675475.9,286047007.1,N
1587675495.7,286047007.7,N
1587675515.5,286047008.6,N
1587675535.4,286047011.3,N
1587675555.2,286047013.2,N
1587675575.1,286047011.6,N
1587675576.0,286047011.6,N
1587675595.8,286047007.7,N
