#timestamp,LO_Frequency,Hit,StdDev 
1668135615.3,286047001.9,N
1668135635.2,286047001.4,N
1668135655.9,286047002.1,N
1668135675.7,286046998.3,N
1668135695.6,286046998.3,N
1668135715.4,286047000.7,N
1668135735.2,286046997.8,N
1668135755.1,286046996.8,N
1668135756.0,286046996.8,N
1668135775.8,286046998.5,N
1668135795.7,286046999.8,N
1668135815.5,286047004.7,N
1668135835.3,286047003.9,N
1668135855.2,286047002.0,N
1668135875.0,286047002.6,N
1668135875.9,286047002.6,N
1668135895.7,286047001.3,N
1668135915.6,286047001.8,N
1668135935.4,286047001.6,N
1668135955.3,286047002.7,N
1668135975.1,286047001.5,N
1668135976.0,286047001.5,N
1668135995.8,286047001.4,N
1668136015.7,286047001.7,N
1668136035.5,286047003.6,N
1668136055.3,286047002.1,N
1668136075.2,286047000.8,N
1668136095.0,286046999.4,N
1668136095.9,286046999.4,N
1668136115.8,286047000.6,N
1668136135.6,286047002.5,N
1668136155.4,286047001.4,N
1668136175.3,286047001.8,N
1668136195.1,286047003.2,N
1668136215.9,286047003.0,N
1668136235.7,286047003.0,N
1668136255.5,286047003.5,N
1668136275.4,286046999.8,N
1668136295.2,286047002.1,N
1668136315.0,286047002.6,N
1668136315.9,286047002.6,N
1668136335.8,286046999.8,N
1668136355.6,286046998.6,N
1668136375.5,286046999.0,N
1668136395.3,286046999.4,N
1668136415.1,286047000.3,N
1668136435.9,286047001.2,N
1668136455.7,286047001.0,N
1668136475.5,286046999.8,N
1668136495.4,286046999.8,N
1668136515.2,286047002.0,N
1668136535.1,286047004.4,Y
1668136536.0,286047004.4,P
1668136555.8,286047000.3,N
1668136575.6,286046999.7,N
1668136595.5,286047004.0,N
1668136615.3,286047003.2,N
1668136635.1,286047002.9,N
1668136655.9,286047005.6,Y
1668136675.7,286047002.4,P
1668136695.6,286047002.1,P
1668136715.4,286047001.4,P
1668136735.2,286047001.7,Y
1668136755.1,286047000.1,P
1668136756.0,286047000.1,N
1668136775.8,286047001.9,N
1668136795.7,286047000.3,N
1668136815.5,286047000.1,N
1668136835.3,286047000.4,N
1668136855.2,286047000.4,N
1668136875.0,286046998.5,N
1668136875.9,286046998.5,N
1668136895.7,286047000.8,N
1668136915.6,286046998.1,N
1668136935.4,286046998.5,N
1668136955.3,286047001.0,N
1668136975.1,286046999.1,N
1668136976.0,286046999.1,N
1668136995.8,286046999.1,N
1668137015.7,286046999.0,N
1668137035.5,286046998.4,N
1668137055.3,286047000.8,N
1668137075.2,286047001.2,N
1668137095.0,286046998.2,N
1668137095.9,286046998.2,N
1668137115.8,286046999.4,N
1668137135.6,286046997.2,N
1668137155.4,286046999.2,N
1668137175.3,286046999.5,N
1668137195.1,286046999.1,N
1668137215.8,286046996.5,N
1668137235.7,286046996.6,N
1668137255.5,286046996.9,N
1668137275.4,286046994.9,Y
1668137295.2,286046997.6,P
1668137315.0,286046997.7,N
1668137315.9,286046997.7,P
1668137335.8,286046997.3,Y
1668137355.6,286046998.3,P
1668137375.5,286046998.7,P
1668137395.3,286047001.1,P
1668137415.1,286046998.8,N
1668137435.9,286046999.6,N
1668137455.7,286046998.7,N
1668137475.5,286046999.4,N
1668137495.4,286046999.4,N
1668137515.2,286046998.1,N
1668137535.0,286046999.0,N
1668137536.0,286046999.0,N
1668137555.8,286046998.8,N
1668137575.6,286046997.4,Y
1668137595.5,286046999.6,P
1668137615.3,286046996.6,P
1668137635.1,286046997.2,N
1668137655.9,286046996.7,N
1668137675.7,286046999.6,N
1668137695.6,286046997.1,N
1668137715.4,286046999.2,N
1668137735.2,286046999.1,N
1668137755.1,286046997.0,N
1668137756.0,286046997.0,N
1668137775.8,286046997.2,N
1668137795.6,286046997.6,N
1668137815.5,286046998.0,N
1668137835.3,286046995.6,Y
1668137855.2,286046997.4,P
1668137875.0,286046997.7,P
1668137875.9,286046997.7,P
1668137895.8,286046996.9,Y
1668137915.6,286046999.3,P
1668137935.4,286046998.2,N
1668137955.3,286046998.8,N
1668137975.1,286046998.9,N
1668137995.8,286047000.7,N
1668138015.7,286047000.7,N
1668138035.5,286046998.6,N
1668138055.4,286046998.6,N
1668138075.2,286046999.0,N
1668138095.0,286047000.9,N
1668138095.9,286047000.9,N
1668138115.8,286046998.9,N
1668138135.6,286046999.1,N
1668138155.5,286046999.6,N
1668138175.3,286046999.5,N
1668138195.1,286046999.4,N
1668138215.9,286046999.4,N
1668138235.7,286046999.3,N
1668138255.5,286046997.0,Y
1668138275.4,286046996.6,P
1668138295.2,286046999.1,N
1668138315.1,286046999.2,N
1668138316.0,286046999.2,N
1668138335.8,286046997.0,N
1668138355.6,286046998.8,N
1668138375.5,286046999.0,N
1668138395.3,286046997.0,N
1668138415.1,286046996.9,N
1668138435.9,286046999.1,N
1668138455.7,286046999.4,N
1668138475.6,286046999.4,N
1668138495.4,286046997.6,N
1668138515.2,286046996.8,Y
1668138535.1,286046999.3,P
1668138536.0,286046999.3,N
1668138555.8,286046996.9,P
1668138575.7,286046999.6,N
1668138595.5,286046999.6,N
1668138615.3,286046998.8,N
1668138635.2,286046999.2,N
1668138655.0,286046999.2,N
1668138655.9,286046999.2,N
1668138675.8,286046999.4,N
1668138695.6,286046998.6,N
1668138715.4,286046998.4,N
1668138735.3,286046999.1,N
1668138755.1,286046999.4,N
1668138775.9,286047001.1,N
1668138795.7,286046998.2,N
1668138815.5,286046998.2,N
1668138835.4,286047001.1,N
1668138855.2,286047000.9,N
1668138875.0,286046998.2,N
1668138875.9,286046998.2,N
1668138895.8,286046998.9,N
1668138915.6,286046996.5,Y
1668138935.5,286046998.9,P
1668138955.3,286046998.5,P
1668138975.1,286046998.8,P
1668138995.9,286046998.6,Y
1668139015.7,286047000.3,P
1668139035.5,286047002.3,P
1668139055.4,286047000.6,N
1668139075.2,286047000.3,N
1668139095.1,286047000.6,N
1668139096.0,286047000.6,N
1668139115.8,286047000.9,N
1668139135.6,286047002.8,Y
1668139155.5,286047000.5,P
1668139175.3,286046998.1,P
1668139195.1,286046995.3,P
