#timestamp,LO_Frequency,Hit,StdDev 
1546182015.4,286047001.0,N
1546182035.2,286047000.5,N
1546182055.0,286047000.6,N
1546182055.9,286047000.6,N
1546182075.8,286046998.7,N
1546182095.6,286046998.5,N
1546182115.4,286047000.5,N
1546182135.3,286047002.2,N
1546182155.1,286047002.1,N
1546182175.9,286047000.1,N
1546182195.7,286046999.9,N
1546182215.5,286047001.5,N
1546182235.4,286047000.6,N
1546182255.2,286047000.7,N
1546182275.0,286047000.3,N
1546182275.9,286047000.3,N
1546182295.8,286046999.7,N
1546182315.6,286047002.5,N
1546182335.5,286047000.1,N
1546182355.3,286046999.8,N
1546182375.1,286046999.7,N
1546182395.9,286047001.6,N
1546182415.7,286047002.2,N
1546182435.5,286047001.7,N
1546182455.4,286047002.2,N
1546182475.2,286047002.1,N
1546182495.1,286047002.5,N
1546182496.0,286047002.5,N
1546182515.8,286047001.3,N
1546182535.6,286047003.5,Y
1546182555.5,286047003.9,P
1546182575.3,286047003.5,N
1546182595.1,286047003.2,N
1546182615.9,286047001.8,N
1546182635.7,286047002.8,N
1546182655.6,286046999.8,N
1546182675.4,286047002.0,N
1546182695.2,286047001.6,N
1546182715.1,286047002.2,N
1546182716.0,286047002.2,N
1546182735.8,286047001.9,N
1546182755.7,286047003.7,Y
1546182775.5,286047000.5,P
1546182795.3,286047000.3,N
1546182815.2,286047002.3,N
1546182835.9,286047002.8,Y
1546182855.7,286047000.5,P
1546182875.6,286046999.5,N
1546182895.4,286046999.5,N
1546182915.3,286046999.2,N
1546182935.1,286046999.1,N
1546182936.0,286046999.1,N
1546182955.8,286047000.8,N
1546182975.7,286047000.8,N
1546182995.5,286046998.9,N
1546183015.3,286046999.2,N
1546183035.2,286046999.3,N
1546183055.0,286047001.2,N
1546183055.9,286047001.2,N
1546183075.8,286047001.0,N
1546183095.6,286047000.1,N
1546183115.4,286047000.3,N
1546183135.3,286047000.7,N
1546183155.1,286046998.8,N
1546183175.8,286046998.6,N
1546183195.7,286046996.6,Y
1546183215.5,286046999.6,P
1546183235.4,286046998.6,P
1546183255.2,286047000.7,N
1546183275.1,286047000.9,N
1546183276.0,286047000.9,N
1546183295.8,286047000.0,N
1546183315.6,286047000.0,N
1546183335.5,286047001.0,N
1546183355.3,286046998.8,N
1546183375.1,286046998.6,N
1546183395.9,286046999.1,N
1546183415.7,286046999.6,N
1546183435.6,286046999.0,N
1546183455.4,286046996.5,Y
1546183475.2,286046999.3,P
1546183495.1,286046999.1,P
1546183496.0,286046999.1,P
1546183515.8,286046998.5,Y
1546183535.7,286047000.6,P
1546183555.5,286047000.5,N
1546183575.3,286047000.2,N
1546183595.2,286047000.1,N
1546183615.0,286047000.2,N
1546183615.9,286047000.2,N
1546183635.8,286047002.1,Y
1546183655.6,286047000.1,P
1546183675.4,286047001.9,P
1546183695.3,286047002.3,N
1546183715.1,286047001.6,N
1546183735.8,286047002.0,N
1546183755.7,286047001.6,N
1546183775.5,286047003.9,Y
1546183795.4,286047002.8,P
1546183815.2,286047000.6,N
1546183835.0,286046998.2,N
1546183835.9,286046998.2,N
1546183855.8,286047000.4,N
1546183875.6,286046999.7,N
1546183895.4,286046999.8,N
1546183915.3,286047000.4,N
1546183935.1,286046998.7,N
1546183955.9,286046998.3,N
1546183975.7,286046998.2,N
1546183995.5,286047000.4,N
1546184015.4,286047000.4,N
1546184035.2,286046998.3,N
1546184055.1,286047001.1,N
1546184056.0,286047001.1,N
1546184075.8,286046999.5,N
1546184095.6,286046998.4,N
1546184115.5,286046998.2,N
1546184135.3,286047002.8,N
1546184155.2,286047004.4,Y
1546184175.9,286046999.9,P
1546184195.7,286047000.2,P
1546184215.6,286047000.2,N
1546184235.4,286047000.6,Y
1546184255.2,286047001.0,P
1546184275.1,286046998.8,N
1546184276.0,286046998.8,N
1546184295.8,286047001.1,N
1546184315.7,286047000.3,N
1546184335.5,286047000.3,N
1546184355.3,286047000.4,N
1546184375.2,286046998.5,N
1546184395.0,286047000.5,N
1546184395.9,286047000.5,N
1546184415.8,286047000.8,N
1546184435.6,286047000.5,N
1546184455.4,286047000.2,N
1546184475.3,286047000.1,N
1546184495.1,286047000.4,N
1546184515.8,286046999.4,N
1546184535.7,286046998.8,N
1546184555.5,286046998.9,N
1546184575.4,286046998.7,N
1546184595.2,286047001.0,N
1546184615.0,286047001.2,N
1546184615.9,286047001.2,N
1546184635.8,286047000.3,N
1546184655.6,286047000.0,N
1546184675.4,286047000.6,N
1546184695.3,286047000.9,N
1546184715.1,286047000.9,N
1546184735.9,286046999.8,N
1546184755.7,286047000.2,N
1546184775.5,286047000.3,N
1546184795.4,286047005.8,Y
1546184815.2,286047006.2,P
1546184835.1,286047004.5,N
1546184836.0,286047004.5,N
1546184855.8,286047006.0,N
1546184875.6,286047004.0,N
1546184895.5,286047001.9,N
1546184915.3,286047002.6,N
1546184935.1,286047000.9,N
1546184955.9,286047002.6,N
1546184975.7,286046999.8,N
1546184995.6,286046999.8,N
1546185015.4,286047001.2,N
1546185035.2,286047001.0,N
1546185055.1,286046998.1,N
1546185056.0,286046998.1,N
1546185075.8,286047000.7,N
1546185095.6,286047000.8,N
1546185115.5,286046998.3,N
1546185135.3,286047001.0,N
1546185155.2,286047002.8,N
1546185175.9,286047000.6,N
1546185195.7,286046999.9,N
1546185215.6,286047000.5,N
1546185235.4,286047000.4,N
1546185255.2,286047000.7,N
1546185275.1,286047000.1,N
1546185276.0,286047000.1,N
1546185295.8,286046999.8,N
1546185315.7,286046999.9,N
1546185335.5,286047000.1,N
1546185355.3,286047001.8,N
1546185375.2,286047002.6,N
1546185395.0,286047002.2,N
1546185395.9,286047002.2,N
1546185415.7,286047000.5,N
1546185435.6,286047000.5,N
1546185455.4,286046998.6,N
1546185475.3,286047000.3,N
1546185495.1,286046998.2,N
1546185496.0,286046998.2,N
1546185515.8,286046999.9,N
1546185535.7,286047000.6,N
1546185555.5,286047000.8,N
1546185575.4,286047000.4,N
1546185595.2,286046998.7,N
