#timestamp,LO_Frequency,Hit,StdDev 
1590868815.3,286047002.7,N
1590868835.1,286047006.0,Y
1590868855.9,286047000.1,P
1590868875.7,286047002.7,N
1590868895.5,286047003.9,P
1590868915.4,286047003.4,N
1590868935.2,286047003.3,N
1590868955.1,286047000.0,N
1590868956.0,286047000.0,N
1590868975.8,286047004.4,N
1590868995.6,286047005.7,Y
1590869015.5,286047005.0,P
1590869035.3,286047005.2,P
1590869055.2,286047003.7,N
1590869075.9,286047006.4,Y
1590869095.7,286047002.8,P
1590869115.6,286047001.5,N
1590869135.4,286047003.8,P
1590869155.2,286047006.7,Y
1590869175.1,286047000.2,P
1590869176.0,286047000.2,N
1590869195.8,286047001.5,N
1590869215.7,286047003.3,N
1590869235.5,286047003.3,N
1590869255.3,286047003.8,N
1590869275.2,286047009.2,Y
1590869295.0,286047009.0,P
1590869295.9,286047009.0,N
1590869315.8,286047007.5,N
1590869335.6,286047007.9,N
1590869355.4,286047009.2,Y
1590869375.3,286046996.7,P
1590869395.1,286046996.6,N
1590869415.9,286046999.9,N
1590869435.7,286047003.0,N
1590869455.5,286047001.9,N
1590869475.4,286047001.3,N
1590869495.2,286047000.1,N
1590869515.0,286047001.6,N
1590869515.9,286047001.6,N
1590869535.8,286047003.9,N
1590869555.6,286047004.1,N
1590869575.5,286047005.1,N
1590869595.3,286047006.7,N
1590869615.1,286047008.5,N
1590869635.9,286047010.7,Y
1590869655.7,286047005.1,P
1590869675.5,286047012.1,P
1590869695.4,286047011.2,N
1590869715.2,286047011.8,N
1590869735.1,286047009.3,N
1590869736.0,286047009.3,N
1590869755.8,286047012.8,Y
1590869775.6,286047005.6,P
1590869795.5,286047001.4,N
1590869815.3,286047005.6,N
1590869835.2,286047001.5,N
1590869855.9,286047002.2,N
1590869875.7,286047001.6,N
1590869895.6,286047004.7,N
1590869915.4,286047005.5,N
1590869935.2,286047006.8,N
1590869955.1,286047008.7,Y
1590869956.0,286047008.7,P
1590869975.8,286047005.9,N
1590869995.7,286047006.6,P
1590870015.5,286047009.5,Y
1590870035.3,286047005.8,P
1590870055.2,286047002.5,P
1590870075.0,286047001.3,N
1590870075.9,286047001.3,N
1590870095.8,286047007.8,Y
1590870115.6,286047004.9,P
1590870135.4,286047005.9,P
1590870155.3,286047010.6,P
1590870175.1,286047006.2,N
1590870195.8,286047010.2,Y
1590870215.7,286047008.2,P
1590870235.5,286047007.3,P
1590870255.4,286047004.5,P
1590870275.2,286047005.9,Y
1590870295.0,286046995.8,P
1590870295.9,286046995.8,N
1590870315.8,286046996.6,N
1590870335.6,286046995.9,N
1590870355.4,286046995.8,N
1590870375.3,286047000.0,N
1590870395.1,286046996.8,N
1590870415.9,286046998.7,N
1590870435.7,286047000.9,N
1590870455.5,286047004.4,N
1590870475.4,286047006.8,N
1590870495.2,286047007.8,N
1590870515.0,286047006.7,N
1590870515.9,286047006.7,N
1590870535.8,286047007.9,N
1590870555.6,286047013.3,N
1590870575.5,286047018.4,Y
1590870595.3,286047015.7,P
1590870615.1,286047017.5,N
1590870635.9,286047025.5,P
1590870655.7,286047030.1,Y
1590870675.6,286047016.1,P
1590870695.4,286047021.4,P
1590870715.2,286047020.8,P
1590870735.1,286047020.1,Y
1590870736.0,286047020.1,P
1590870755.8,286047001.8,N
1590870775.6,286047007.1,N
1590870795.5,286047009.4,N
1590870815.3,286047013.1,N
1590870835.2,286047020.3,Y
1590870855.9,286047013.2,P
1590870875.7,286047013.7,P
1590870895.6,286047015.0,P
1590870915.4,286047012.8,Y
1590870935.3,286047002.5,P
1590870955.1,286047002.6,N
1590870956.0,286047002.6,N
1590870975.8,286047003.0,N
1590870995.7,286047010.3,N
1590871015.5,286047013.9,Y
1590871035.4,286047009.7,P
1590871055.2,286047012.0,P
1590871075.0,286047010.6,P
1590871075.9,286047010.6,Y
1590871095.8,286047001.2,P
1590871115.6,286047000.1,N
1590871135.4,286047001.7,N
1590871155.3,286047005.2,N
1590871175.1,286047007.8,N
1590871195.9,286047013.1,Y
1590871215.7,286047008.2,P
1590871235.5,286047009.1,P
1590871255.4,286047010.2,P
1590871275.2,286047009.5,Y
1590871295.0,286047007.9,P
1590871296.0,286047007.9,P
1590871315.8,286047008.1,P
1590871335.6,286047007.9,Y
1590871355.5,286047001.6,P
1590871375.3,286047006.9,N
1590871395.1,286047008.4,P
1590871415.9,286047008.7,Y
1590871435.7,286047002.5,P
1590871455.6,286046999.9,N
1590871475.4,286047002.3,N
1590871495.2,286046998.9,N
1590871515.1,286046998.6,N
1590871516.0,286046998.6,N
1590871535.8,286046999.9,N
1590871555.6,286047002.4,N
1590871575.5,286047002.8,N
1590871595.3,286047003.5,N
1590871615.2,286047005.5,N
1590871635.9,286047008.8,Y
1590871655.7,286047007.1,P
1590871675.6,286047003.2,N
1590871695.4,286046996.6,N
1590871715.2,286046994.0,N
1590871735.1,286046991.3,N
1590871736.0,286046991.3,N
1590871755.8,286046992.7,N
1590871775.7,286046996.0,N
1590871795.5,286046995.0,N
1590871815.3,286046995.3,N
1590871835.2,286046996.8,N
1590871855.0,286046996.2,N
1590871855.9,286046996.2,N
1590871875.7,286046993.5,N
1590871895.6,286046992.7,N
1590871915.4,286046991.9,N
1590871935.3,286046997.0,N
1590871955.1,286046998.9,N
1590871956.0,286046998.9,N
1590871975.8,286047000.5,N
1590871995.7,286046999.7,N
1590872015.5,286047001.7,N
1590872035.3,286047005.8,N
1590872055.2,286047007.8,N
1590872075.0,286047011.9,N
1590872075.9,286047011.9,N
1590872095.8,286047012.5,N
1590872115.6,286047012.5,N
1590872135.4,286047016.1,N
1590872155.3,286047022.0,Y
1590872175.1,286047023.6,P
1590872195.8,286047026.1,N
1590872215.7,286047025.4,N
1590872235.5,286047028.1,N
1590872255.4,286047028.5,N
1590872275.2,286047028.6,N
1590872295.0,286047028.9,Y
1590872295.9,286047028.9,P
1590872315.8,286047005.9,N
1590872335.6,286047002.9,N
1590872355.5,286047005.7,N
1590872375.3,286047004.8,N
1590872395.1,286047006.9,N
