#timestamp,LO_Frequency,Hit,StdDev 
1513724415.8,286046997.2,N
1513724435.6,286046995.9,N
1513724455.4,286046995.9,N
1513724475.3,286046990.6,N
1513724495.1,286046986.9,Y
1513724496.0,286046986.9,P
1513724515.8,286046985.8,N
1513724535.7,286046986.1,N
1513724555.5,286046986.7,N
1513724575.3,286046984.6,Y
1513724595.2,286046995.1,P
1513724615.9,286046992.2,N
1513724635.7,286046990.2,P
1513724655.6,286046992.3,Y
1513724675.4,286047000.7,P
1513724695.2,286047002.0,N
1513724715.1,286046999.8,N
1513724716.0,286046999.8,N
1513724735.8,286046998.6,N
1513724755.6,286046999.9,N
1513724775.5,286046999.7,N
1513724795.3,286046999.8,N
1513724815.1,286046996.5,N
1513724835.8,286046999.1,N
1513724855.7,286046998.5,N
1513724875.5,286047003.5,N
1513724895.3,286047001.6,N
1513724915.2,286047005.6,N
1513724935.9,286047005.7,N
1513724955.7,286047001.5,N
1513724975.6,286047000.1,N
1513724995.4,286047002.2,N
1513725015.2,286047001.7,N
1513725035.1,286047003.3,N
1513725036.0,286047003.3,N
1513725055.8,286047004.0,N
1513725075.6,286047002.2,N
1513725095.5,286047004.3,N
1513725115.3,286047005.9,N
1513725135.1,286047001.6,N
1513725155.8,286047000.4,N
1513725175.7,286046998.8,N
1513725195.5,286047002.4,N
1513725215.3,286047001.6,N
1513725235.2,286047004.1,N
1513725255.9,286047004.5,N
1513725275.7,286047007.3,Y
1513725295.6,286047003.6,P
1513725315.4,286047002.0,N
1513725335.2,286046999.8,N
1513725355.1,286047005.8,Y
1513725356.0,286047005.8,P
1513725375.8,286047000.1,N
1513725395.6,286047000.4,N
1513725415.5,286047000.9,N
1513725435.3,286047002.6,N
1513725455.1,286047003.3,N
1513725475.9,286047003.3,N
1513725495.7,286047003.8,N
1513725515.5,286047001.3,N
1513725535.4,286047002.1,N
1513725555.2,286047002.2,N
1513725575.0,286047002.2,N
1513725575.9,286047002.2,N
1513725595.8,286047004.4,Y
1513725615.6,286046999.1,P
1513725635.4,286047001.0,N
1513725655.2,286046999.7,N
1513725675.1,286046997.1,N
1513725676.0,286046997.1,N
1513725695.8,286047000.9,N
1513725715.6,286046998.3,N
1513725735.5,286046997.3,N
1513725755.3,286046995.6,N
1513725775.1,286046998.0,N
1513725795.9,286046999.5,N
1513725815.7,286046998.8,N
1513725835.5,286046998.4,N
1513725855.4,286047000.1,N
1513725875.2,286047002.7,N
1513725895.0,286047006.0,Y
1513725895.9,286047006.0,P
1513725915.8,286047001.9,N
1513725935.6,286047001.3,N
1513725955.4,286047003.8,N
1513725975.3,286047007.5,Y
1513725995.1,286047003.3,P
1513725996.0,286047003.3,P
1513726015.8,286047004.6,P
1513726035.7,286047010.0,Y
1513726055.5,286047010.4,P
1513726075.3,286047014.5,P
1513726095.2,286047017.0,P
1513726115.9,286047018.8,Y
1513726135.7,286047007.6,P
1513726155.6,286047008.7,P
1513726175.4,286047006.9,P
1513726195.2,286047006.1,Y
1513726215.1,286046999.8,P
1513726216.0,286046999.8,N
1513726235.8,286047001.5,N
1513726255.6,286047002.9,N
1513726275.5,286047005.7,N
1513726295.3,286047003.2,N
1513726315.1,286047000.6,N
1513726335.9,286047001.6,N
1513726355.7,286047007.5,N
1513726375.5,286047010.8,Y
1513726395.4,286047004.1,P
1513726415.2,286047005.7,P
1513726435.0,286047003.0,N
1513726435.9,286047003.0,N
1513726455.8,286047002.9,N
1513726475.6,286047008.3,Y
1513726495.4,286047004.4,P
1513726515.3,286047003.6,P
1513726535.1,286047004.7,P
1513726536.0,286047004.7,Y
1513726555.8,286047001.8,P
1513726575.7,286047004.1,P
1513726595.5,286047003.7,P
1513726615.3,286047001.6,N
1513726635.2,286047003.4,Y
1513726655.9,286047001.8,P
1513726675.7,286047004.1,P
1513726695.6,286047003.0,P
1513726715.4,286047003.5,Y
1513726735.2,286046998.8,P
1513726755.1,286046993.7,P
1513726756.0,286046993.7,N
1513726775.8,286046992.6,N
1513726795.6,286046990.0,N
1513726815.5,286046991.0,N
1513726835.3,286046988.9,N
1513726855.1,286046989.3,N
1513726875.8,286046986.9,N
1513726895.7,286046987.1,N
1513726915.5,286046991.6,N
1513726935.3,286046987.0,N
1513726955.2,286046994.7,N
1513726975.9,286046994.4,N
1513726995.7,286046992.8,N
1513727015.6,286046990.7,N
1513727035.4,286046995.8,N
1513727055.2,286046995.8,N
1513727075.1,286046992.1,N
1513727076.0,286046992.1,N
1513727095.8,286046994.1,N
1513727115.6,286046992.6,N
1513727135.5,286046995.8,N
1513727155.3,286046996.4,N
1513727175.1,286046996.2,N
1513727195.8,286046994.8,N
1513727215.7,286046990.4,N
1513727235.5,286046990.4,N
1513727255.3,286046989.1,Y
1513727275.2,286046993.5,P
1513727295.0,286046995.7,P
1513727295.9,286046995.7,P
1513727315.8,286046992.4,Y
1513727335.6,286046998.0,P
1513727355.4,286046995.4,N
1513727375.2,286046996.8,N
1513727395.1,286046995.5,Y
1513727396.0,286046995.5,P
1513727415.8,286046998.3,P
1513727435.7,286046996.8,N
1513727455.5,286046998.5,N
1513727475.3,286046999.8,N
1513727495.2,286046995.0,Y
1513727515.9,286047000.2,P
1513727535.7,286047001.9,N
1513727555.6,286047003.1,N
1513727575.4,286047001.9,N
1513727595.2,286047002.3,N
1513727615.0,286046999.4,N
1513727615.9,286046999.4,N
1513727635.8,286046998.6,N
1513727655.6,286046998.6,N
1513727675.4,286046998.2,N
1513727695.3,286047001.4,N
1513727715.1,286047003.5,N
1513727735.8,286047001.1,N
1513727755.7,286047000.6,N
1513727775.5,286046996.5,N
1513727795.3,286046999.1,N
1513727815.2,286046998.3,N
1513727835.9,286047001.6,N
1513727855.7,286047005.7,N
1513727875.6,286047001.9,N
1513727895.4,286047008.8,Y
1513727915.2,286047007.0,P
1513727935.1,286047005.6,N
1513727936.0,286047005.6,N
1513727955.8,286047004.8,N
1513727975.6,286047006.7,Y
1513727995.5,286047001.1,P
