#timestamp,LO_Frequency,Hit,StdDev 
1615528815.6,286047006.1,N
1615528835.5,286047017.4,Y
1615528855.3,286047021.8,P
1615528875.2,286047029.5,N
1615528895.9,286047032.9,N
1615528915.7,286047035.3,N
1615528935.6,286047032.2,N
1615528955.4,286047032.3,N
1615528975.2,286047032.0,N
1615528995.1,286047028.8,N
1615528996.0,286047028.8,N
1615529015.8,286047024.3,N
1615529035.7,286047023.5,N
1615529055.5,286047016.0,N
1615529075.3,286047020.1,N
1615529095.2,286047016.2,N
1615529115.9,286047013.4,N
1615529135.7,286047014.1,N
1615529155.6,286047013.0,N
1615529175.4,286047011.7,N
1615529195.2,286047010.6,N
1615529215.1,286047012.8,N
1615529216.0,286047012.8,N
1615529235.8,286047016.0,N
1615529255.7,286047015.5,N
1615529275.5,286047009.4,N
1615529295.3,286047008.2,N
1615529315.2,286047004.9,N
1615529335.0,286047002.1,N
1615529335.9,286047002.1,N
1615529355.7,286047004.1,N
1615529375.6,286046999.5,N
1615529395.4,286046990.8,N
1615529415.3,286046989.5,N
1615529435.1,286046985.5,N
1615529455.8,286046983.9,N
1615529475.7,286046983.3,N
1615529495.5,286046986.9,N
1615529515.4,286046987.5,N
1615529535.2,286046989.0,N
1615529555.0,286046990.8,N
1615529555.9,286046990.8,N
1615529575.8,286046997.8,N
1615529595.6,286047003.9,N
1615529615.4,286046998.1,N
1615529635.3,286047003.0,N
1615529655.1,286047003.6,N
1615529675.9,286047006.8,N
1615529695.7,286047009.1,N
1615529715.5,286047007.0,N
1615529735.4,286047001.3,N
1615529755.2,286046998.7,N
1615529775.0,286046995.8,N
1615529775.9,286046995.8,N
1615529795.8,286046997.6,N
1615529815.6,286046991.8,N
1615529835.5,286046993.5,N
1615529855.3,286047001.1,N
1615529875.1,286046995.0,N
1615529895.9,286046993.5,N
1615529915.7,286046990.1,N
1615529935.5,286046987.7,N
1615529955.4,286046983.8,N
1615529975.2,286046989.1,N
1615529995.1,286046991.1,N
1615529996.0,286046991.1,N
1615530015.8,286046991.1,N
1615530035.6,286046994.1,N
1615530055.5,286046993.5,N
1615530075.3,286046991.3,N
1615530095.1,286046991.7,N
1615530115.9,286046995.8,N
1615530135.7,286046991.8,N
1615530155.6,286046987.4,N
1615530175.4,286046984.0,N
1615530195.2,286046979.3,Y
1615530215.1,286046979.2,P
1615530216.0,286046979.2,N
1615530235.8,286046979.2,N
1615530255.6,286046984.6,N
1615530275.5,286046984.9,N
1615530295.3,286046983.9,N
1615530315.2,286046987.1,N
1615530335.9,286046998.0,N
1615530355.7,286047001.9,N
1615530375.6,286047004.5,N
1615530395.4,286047008.7,N
1615530415.2,286047008.5,N
1615530435.1,286047011.4,N
1615530455.8,286047013.3,N
1615530475.7,286047011.7,N
1615530495.5,286047007.2,N
1615530515.4,286046998.6,N
1615530535.2,286047000.8,N
1615530555.1,286046997.0,N
1615530556.0,286046997.0,N
1615530575.8,286047008.9,N
1615530595.7,286047021.4,N
1615530615.5,286047032.9,N
1615530635.3,286047053.8,Y
1615530655.2,286047059.5,P
1615530675.0,286047060.5,N
1615530675.9,286047060.5,N
1615530695.8,286047057.2,N
1615530715.6,286047049.7,N
1615530735.4,286047044.5,N
1615530755.3,286047038.3,N
1615530775.1,286047035.4,N
1615530795.9,286047037.4,N
1615530815.7,286047036.0,N
1615530835.5,286047032.8,N
1615530855.4,286047030.7,N
1615530875.2,286047030.8,N
1615530895.1,286047025.9,N
1615530896.0,286047025.9,N
1615530915.8,286047023.3,N
1615530935.6,286047021.7,N
1615530955.5,286047022.5,N
1615530975.3,286047024.3,N
1615530995.2,286047023.0,N
1615531015.9,286047017.3,N
1615531035.7,286047017.7,N
1615531055.6,286047021.3,N
1615531075.4,286047017.3,N
1615531095.2,286047021.5,N
1615531115.1,286047019.6,N
1615531116.0,286047019.6,N
1615531136.3,286047016.2,N
1615531155.3,286047015.9,N
1615531175.1,286047015.9,N
1615531176.0,286047015.9,N
1615531195.8,286047012.3,N
1615531215.7,286047007.8,N
1615531235.5,286047006.3,N
1615531255.3,286047007.8,N
1615531275.2,286047004.8,N
1615531295.0,286047009.9,N
1615531295.9,286047009.9,N
1615531315.8,286047012.3,N
1615531335.6,286047008.3,N
1615531355.4,286047005.9,N
1615531375.3,286047000.8,N
1615531395.1,286046998.0,N
1615531415.9,286047001.6,N
1615531435.7,286047000.4,N
1615531455.5,286047004.7,N
1615531475.4,286046999.8,N
1615531495.2,286046997.1,N
1615531515.0,286047002.1,N
1615531515.9,286047002.1,N
1615531535.8,286047015.4,N
1615531555.6,286047028.8,Y
1615531575.5,286047020.9,P
1615531595.3,286047033.2,P
1615531615.1,286047048.5,P
1615531635.9,286047053.0,Y
1615531655.7,286047023.4,P
1615531675.5,286047014.9,P
1615531695.4,286047015.3,N
1615531715.2,286047010.9,N
1615531735.1,286047011.6,N
1615531736.0,286047011.6,N
1615531755.8,286047011.9,N
1615531775.6,286047004.8,N
1615531795.5,286047002.7,N
1615531815.3,286047001.2,N
1615531835.1,286046995.4,N
1615531855.9,286046990.6,N
1615531875.7,286046991.1,N
1615531895.6,286046982.3,N
1615531915.4,286046981.8,N
1615531935.2,286046976.3,N
1615531955.1,286046974.2,N
1615531956.0,286046974.2,N
1615531975.8,286046976.8,N
1615531995.6,286046977.7,N
1615532015.5,286046983.4,N
1615532035.3,286046982.9,N
1615532055.2,286046981.6,N
1615532075.9,286046985.5,N
1615532095.7,286046989.8,N
1615532115.6,286046986.3,N
1615532135.4,286046983.2,N
1615532155.2,286046984.1,N
1615532175.1,286046982.7,N
1615532176.0,286046982.7,N
1615532195.8,286046976.9,N
1615532215.7,286046976.6,N
1615532235.5,286046973.4,N
1615532255.3,286046973.8,N
1615532275.2,286046972.8,N
1615532295.0,286046974.3,N
1615532295.9,286046974.3,N
1615532315.7,286046975.3,N
1615532335.6,286046976.4,N
1615532355.4,286046976.8,Y
1615532375.3,286046995.2,P
1615532395.1,286046992.8,N
1615532396.0,286046992.8,N
