#timestamp,LO_Frequency,Hit,StdDev 
1693033215.8,286047001.5,N
1693033235.7,286046999.7,N
1693033255.5,286047000.3,N
1693033275.3,286047002.3,N
1693033295.2,286047002.4,N
1693033315.0,286047002.6,N
1693033315.9,286047002.6,N
1693033335.8,286047001.3,N
1693033355.6,286047004.4,N
1693033375.4,286047005.2,N
1693033395.3,286047003.0,N
1693033415.1,286047001.8,N
1693033416.0,286047001.8,N
1693033435.8,286047005.7,N
1693033455.7,286047003.2,N
1693033475.5,286047003.9,N
1693033495.3,286047001.6,N
1693033515.2,286047001.7,N
1693033535.9,286047001.4,N
1693033585.8,286047004.9,E
1693033595.7,286047003.7,N
1693033615.5,286047001.1,P
1693033635.3,286046998.9,N
1693033655.2,286047000.8,N
1693033675.0,286046999.5,N
1693033675.9,286046999.5,N
1693033695.7,286046998.9,N
1693033715.6,286047001.2,N
1693033735.4,286047000.9,N
1693033755.3,286047000.7,N
1693033775.1,286047000.8,N
1693033806.0,286046999.4,E
1693033815.0,286046998.3,N
1693033815.9,286046998.3,P
1693033835.8,286046999.3,P
1693033855.6,286046999.6,N
1693033875.4,286046998.4,N
1693033895.3,286046998.1,Y
1693033915.1,286047000.0,P
1693033935.9,286047000.5,N
1693033955.7,286047000.1,N
1693033975.5,286047000.0,N
1693033995.4,286047000.1,N
1693034015.2,286047002.5,Y
1693034035.0,286046999.7,P
1693034035.9,286046999.7,P
1693034055.8,286047001.0,P
1693034075.6,286047002.7,Y
1693034095.4,286047002.2,P
1693034115.3,286047004.0,P
1693034135.1,286047004.1,N
1693034136.0,286047004.1,N
1693034155.8,286047004.2,N
1693034175.7,286047001.3,N
1693034195.5,286047001.5,N
1693034215.3,286047001.4,N
1693034235.2,286047004.3,N
1693034255.0,286047033.2,Y
1693034255.9,286047033.2,P
1693034275.7,286047016.6,N
1693034295.6,286047009.6,N
1693034315.4,286047007.6,N
1693034335.2,286047003.0,N
1693034355.1,286047002.3,N
1693034356.0,286047002.3,N
1693034375.8,286046999.9,N
1693034395.7,286046998.1,N
1693034415.5,286046999.4,N
1693034435.3,286046997.2,N
1693034455.2,286046997.8,N
1693034475.9,286046994.9,N
1693034495.7,286046994.9,N
1693034515.6,286046994.9,N
1693034535.4,286046995.9,N
1693034555.2,286046994.8,N
1693034575.1,286046994.6,N
1693034576.0,286046994.6,N
1693034595.8,286046994.5,N
1693034615.6,286046992.2,N
1693034635.5,286046994.3,N
1693034655.3,286046993.4,N
1693034675.1,286046991.7,N
1693034695.9,286046994.3,N
1693034715.7,286046992.0,N
1693034735.5,286046994.7,N
1693034755.4,286046992.1,N
1693034775.2,286046992.0,N
1693034795.0,286046993.8,N
1693034795.9,286046993.8,N
1693034815.8,286046994.2,N
1693034835.6,286046993.4,N
1693034855.4,286046996.2,N
1693034875.3,286046996.0,N
1693034895.1,286046994.5,N
1693034915.8,286046993.4,N
1693034935.7,286046994.2,N
1693034955.5,286046994.0,Y
1693034975.3,286046998.7,P
1693034995.2,286046998.6,N
1693035015.0,286046999.9,N
1693035015.9,286046999.9,N
1693035035.8,286047004.3,N
1693035055.6,286047001.6,N
1693035075.4,286047002.1,N
1693035095.3,286047003.8,N
1693035115.1,286047002.3,N
1693035116.0,286047002.3,N
1693035135.8,286047002.1,N
1693035155.7,286047002.0,N
1693035175.5,286047002.4,N
1693035195.3,286047001.9,N
1693035215.2,286047002.0,N
1693035235.9,286047004.4,N
1693035255.7,286047001.6,N
1693035275.6,286047002.6,N
1693035295.4,286047001.6,N
1693035315.2,286047001.9,N
1693035335.1,286047002.7,N
1693035336.0,286047002.7,N
1693035355.8,286047001.3,N
1693035375.6,286047001.5,N
1693035395.5,286047001.9,N
1693035415.3,286047004.4,N
1693035435.1,286047004.1,N
1693035455.9,286047003.5,N
1693035505.7,286047004.9,E
1693035515.7,286047005.6,N
1693035535.5,286047002.4,P
1693035555.3,286047003.5,N
1693035575.2,286047000.4,N
1693035595.9,286047000.8,N
1693035615.7,286047003.8,N
1693035635.6,286047000.1,N
1693035655.4,286047001.0,N
1693035675.2,286046998.1,N
1693035695.1,286047000.4,N
1693035696.0,286047000.4,N
1693035715.8,286046998.2,N
1693035735.6,286046999.4,N
1693035755.5,286046999.3,N
1693035775.3,286046996.9,N
1693035795.1,286046998.8,N
1693035815.9,286047001.2,N
1693035835.7,286047000.5,N
1693035855.5,286047001.0,N
1693035875.4,286046999.8,N
1693035895.2,286046999.9,N
1693035915.0,286047000.7,N
1693035915.9,286047000.7,N
1693035935.8,286047000.3,N
1693035955.6,286047000.6,N
1693035975.4,286047000.4,N
1693035995.3,286047001.1,N
1693036015.1,286046998.6,N
1693036035.9,286047000.4,N
1693036055.7,286047001.0,N
1693036075.5,286047000.9,N
1693036095.4,286047001.0,N
1693036115.2,286047001.0,N
1693036135.0,286047000.0,N
1693036135.9,286047000.0,N
1693036155.8,286047000.5,N
1693036175.6,286047000.4,N
1693036195.4,286047000.1,N
1693036215.3,286047001.0,N
1693036235.1,286047001.2,N
1693036236.0,286047001.2,N
1693036255.8,286047002.4,N
1693036275.7,286046999.8,N
1693036295.5,286047002.6,N
1693036315.3,286047002.8,N
1693036335.2,286047000.9,N
1693036355.0,286047002.7,Y
1693036355.9,286047002.7,P
1693036375.7,286046999.7,N
1693036395.6,286047002.7,N
1693036415.4,286047013.7,Y
1693036435.3,286047004.7,P
1693036455.1,286047004.3,N
1693036456.0,286047004.3,N
1693036475.8,286047000.3,N
1693036495.7,286046998.5,N
1693036515.5,286047000.0,N
1693036535.3,286047001.2,N
1693036555.2,286046996.5,N
1693036575.9,286046999.4,N
1693036595.7,286046996.5,N
1693036615.6,286046996.9,N
1693036635.4,286046999.5,N
1693036655.2,286046999.1,N
1693036675.1,286046998.5,N
1693036676.0,286046998.5,N
1693036695.8,286046998.4,N
1693036715.6,286046998.3,N
1693036735.5,286046999.3,N
1693036755.3,286046998.9,N
1693036775.1,286046998.4,N
1693036795.9,286046999.5,N
