#timestamp,LO_Frequency,Hit,Temp,Hum 
1487505615.3,286047018.9,N,0.0,0.0
1487505635.2,286047023.4,N,0.0,0.0
1487505655.9,286047019.7,N,0.0,0.0
1487505675.7,286047020.7,N,0.0,0.0
1487505695.6,286047019.4,N,0.0,0.0
1487505715.4,286047020.0,N,0.0,0.0
1487505735.2,286047022.7,N,0.0,0.0
1487505755.1,286047020.4,N,0.0,0.0
1487505756.0,286047020.4,N,0.0,0.0
1487505775.8,286047016.3,N,0.0,0.0
1487505795.6,286047015.2,N,0.0,0.0
1487505815.5,286047016.8,N,0.0,0.0
1487505835.3,286047019.7,N,0.0,0.0
1487505855.1,286047014.2,N,0.0,0.0
1487505875.9,286047015.0,N,0.0,0.0
1487505895.7,286047011.3,N,0.0,0.0
1487505915.5,286047010.7,N,0.0,0.0
1487505935.4,286047012.4,N,0.0,0.0
1487505955.2,286047012.4,N,0.0,0.0
1487505975.0,286047011.9,N,0.0,0.0
1487505975.9,286047011.9,N,0.0,0.0
1487505995.8,286047013.6,N,0.0,0.0
1487506015.6,286047013.0,N,0.0,0.0
1487506035.4,286047015.2,N,0.0,0.0
1487506055.2,286047016.3,N,0.0,0.0
1487506075.1,286047012.6,N,0.0,0.0
1487506076.0,286047012.6,N,0.0,0.0
1487506095.8,286047017.8,N,0.0,0.0
1487506115.6,286047015.0,N,0.0,0.0
1487506135.5,286047014.4,N,0.0,0.0
1487506155.3,286047015.5,N,0.0,0.0
1487506175.1,286047010.9,N,0.0,0.0
1487506195.9,286047012.6,N,0.0,0.0
1487506215.7,286047012.9,N,0.0,0.0
1487506235.5,286047016.8,N,0.0,0.0
1487506255.4,286047016.5,N,0.0,0.0
1487506275.2,286047015.1,N,0.0,0.0
1487506295.0,286047014.8,N,0.0,0.0
1487506295.9,286047014.8,N,0.0,0.0
1487506315.8,286047015.0,N,0.0,0.0
1487506335.6,286047014.8,N,0.0,0.0
1487506355.4,286047014.9,N,0.0,0.0
1487506375.3,286047012.5,N,0.0,0.0
1487506395.1,286047011.0,N,0.0,0.0
1487506396.0,286047011.0,N,0.0,0.0
1487506415.8,286047016.6,N,0.0,0.0
1487506435.7,286047019.5,N,0.0,0.0
1487506455.5,286047026.6,Y,0.0,0.0
1487506475.3,286047015.8,N,0.0,0.0
1487506495.2,286047020.0,N,0.0,0.0
1487506515.9,286047022.2,N,0.0,0.0
1487506535.7,286047020.3,N,0.0,0.0
1487506555.6,286047014.1,N,0.0,0.0
1487506575.4,286047017.1,N,0.0,0.0
1487506595.2,286047004.0,N,0.0,0.0
1487506615.1,286047014.1,N,0.0,0.0
1487506616.0,286047014.1,N,0.0,0.0
1487506635.8,286047016.3,N,0.0,0.0
1487506655.6,286047018.9,N,0.0,0.0
1487506675.5,286047022.7,Y,0.0,0.0
1487506695.3,286047008.1,N,0.0,0.0
1487506715.1,286047011.6,N,0.0,0.0
1487506735.9,286047008.9,N,0.0,0.0
1487506755.7,286047006.1,N,0.0,0.0
1487506775.5,286047004.7,N,0.0,0.0
1487506795.4,286047006.6,N,0.0,0.0
1487506815.2,286047002.2,N,0.0,0.0
1487506835.0,286047002.9,N,0.0,0.0
1487506835.9,286047002.9,N,0.0,0.0
1487506855.8,286047004.6,N,0.0,0.0
1487506875.6,286047007.0,N,0.0,0.0
1487506895.4,286047006.3,N,0.0,0.0
1487506915.2,286047006.1,N,0.0,0.0
1487506935.1,286047009.6,N,0.0,0.0
1487506936.0,286047009.6,N,0.0,0.0
1487506955.8,286047011.9,N,0.0,0.0
1487506975.6,286047010.9,N,0.0,0.0
1487506995.5,286047011.0,N,0.0,0.0
1487507015.3,286047010.5,N,0.0,0.0
1487507035.1,286047012.8,N,0.0,0.0
1487507055.9,286047011.1,N,0.0,0.0
1487507075.7,286047011.2,N,0.0,0.0
1487507095.5,286047011.4,N,0.0,0.0
1487507115.4,286047014.0,N,0.0,0.0
1487507135.2,286047009.4,N,0.0,0.0
1487507155.0,286047009.5,N,0.0,0.0
1487507155.9,286047009.5,N,0.0,0.0
1487507175.8,286047009.3,N,0.0,0.0
1487507195.6,286047009.6,N,0.0,0.0
1487507215.4,286047012.1,N,0.0,0.0
1487507235.3,286047013.3,N,0.0,0.0
1487507255.1,286047012.5,N,0.0,0.0
1487507275.8,286047012.5,N,0.0,0.0
1487507295.7,286047014.2,Y,0.0,0.0
1487507315.5,286046999.8,N,0.0,0.0
1487507335.3,286047002.7,N,0.0,0.0
1487507355.2,286047001.4,N,0.0,0.0
1487507375.9,286047004.3,N,0.0,0.0
1487507395.7,286047005.7,N,0.0,0.0
1487507415.6,286047007.1,N,0.0,0.0
1487507435.4,286047006.7,N,0.0,0.0
1487507455.2,286047009.0,N,0.0,0.0
1487507475.1,286047009.0,N,0.0,0.0
1487507476.0,286047009.0,N,0.0,0.0
1487507495.8,286047008.6,N,0.0,0.0
1487507515.6,286047005.7,N,0.0,0.0
1487507535.5,286047010.5,N,0.0,0.0
1487507555.3,286047013.3,N,0.0,0.0
1487507575.5,286047009.7,N,0.0,0.0
1487507595.4,286047008.2,N,0.0,0.0
1487507615.2,286047006.2,N,0.0,0.0
1487507635.0,286047010.8,N,0.0,0.0
1487507635.9,286047010.8,N,0.0,0.0
1487507655.8,286047011.0,N,0.0,0.0
1487507675.6,286047012.1,N,0.0,0.0
1487507695.4,286047011.4,N,0.0,0.0
1487507715.3,286047015.4,Y,0.0,0.0
1487507735.1,286047006.4,N,0.0,0.0
1487507736.0,286047006.4,N,0.0,0.0
1487507755.8,286047008.9,N,0.0,0.0
1487507775.7,286047006.4,N,0.0,0.0
1487507795.5,286047007.8,N,0.0,0.0
1487507815.3,286047010.0,N,0.0,0.0
1487507835.2,286047010.2,N,0.0,0.0
1487507855.9,286047010.5,N,0.0,0.0
1487507875.7,286047010.8,N,0.0,0.0
1487507895.5,286047008.1,N,0.0,0.0
1487507915.4,286047010.8,N,0.0,0.0
1487507935.2,286047008.4,N,0.0,0.0
1487507955.0,286047008.9,N,0.0,0.0
1487507955.9,286047008.9,N,0.0,0.0
1487507975.8,286047009.0,N,0.0,0.0
1487507995.6,286047007.6,N,0.0,0.0
1487508015.4,286047006.4,N,0.0,0.0
1487508035.3,286047004.5,N,0.0,0.0
1487508055.1,286047004.5,N,0.0,0.0
1487508075.8,286047010.5,N,0.0,0.0
1487508095.7,286046998.2,N,0.0,0.0
1487508115.5,286047006.9,N,0.0,0.0
1487508135.3,286047009.1,N,0.0,0.0
1487508155.2,286047005.6,N,0.0,0.0
1487508175.9,286047003.3,N,0.0,0.0
1487508195.7,286047004.9,N,0.0,0.0
1487508215.6,286047003.4,N,0.0,0.0
1487508235.4,286047001.7,N,0.0,0.0
1487508255.2,286047005.7,N,0.0,0.0
1487508275.1,286047007.7,N,0.0,0.0
1487508276.0,286047007.7,N,0.0,0.0
1487508295.8,286047010.4,Y,0.0,0.0
1487508315.6,286046998.2,N,0.0,0.0
1487508335.5,286046999.7,N,0.0,0.0
1487508355.3,286046998.2,N,0.0,0.0
1487508375.1,286046999.6,N,0.0,0.0
1487508395.9,286046999.6,N,0.0,0.0
1487508415.7,286046998.2,N,0.0,0.0
1487508435.5,286046998.6,N,0.0,0.0
1487508455.4,286046998.7,N,0.0,0.0
1487508475.2,286046996.6,N,0.0,0.0
1487508495.0,286047000.8,N,0.0,0.0
1487508495.9,286047000.8,N,0.0,0.0
1487508515.8,286047001.2,N,0.0,0.0
1487508535.6,286046998.9,N,0.0,0.0
1487508555.4,286046999.3,N,0.0,0.0
1487508575.2,286046998.5,N,0.0,0.0
1487508595.1,286047000.3,N,0.0,0.0
1487508596.0,286047000.3,N,0.0,0.0
1487508615.8,286047000.4,N,0.0,0.0
1487508635.6,286047000.4,N,0.0,0.0
1487508655.5,286047002.6,N,0.0,0.0
1487508675.3,286047001.4,N,0.0,0.0
1487508695.1,286047002.6,N,0.0,0.0
1487508715.9,286047001.3,N,0.0,0.0
1487508735.7,286047001.7,N,0.0,0.0
1487508755.5,286047001.6,N,0.0,0.0
1487508775.4,286047002.0,N,0.0,0.0
1487508795.2,286047002.0,N,0.0,0.0
1487508815.0,286047001.9,N,0.0,0.0
1487508815.9,286047001.9,N,0.0,0.0
1487508835.8,286047004.3,N,0.0,0.0
1487508855.6,286047002.4,N,0.0,0.0
1487508875.4,286047004.0,N,0.0,0.0
1487508895.3,286047000.2,N,0.0,0.0
1487508915.1,286047004.4,N,0.0,0.0
1487508916.0,286047004.4,N,0.0,0.0
1487508935.8,286047005.9,N,0.0,0.0
1487508955.7,286047003.5,N,0.0,0.0
1487508975.5,286047003.1,N,0.0,0.0
1487508995.3,286047004.0,N,0.0,0.0
1487509015.2,286047002.2,N,0.0,0.0
1487509035.9,286047003.8,N,0.0,0.0
1487509055.7,286047005.6,N,0.0,0.0
1487509075.6,286047007.4,N,0.0,0.0
1487509095.4,286047003.6,N,0.0,0.0
1487509115.2,286047005.5,N,0.0,0.0
1487509135.0,286047007.4,N,0.0,0.0
1487509136.0,286047007.4,N,0.0,0.0
1487509155.8,286047006.4,N,0.0,0.0
1487509175.6,286047006.8,N,0.0,0.0
1487509195.4,286047006.1,N,0.0,0.0
