#timestamp,LO_Frequency,Hit,StdDev 
1649192415.7,286046996.6,N
1649192435.5,286046995.1,Y
1649192455.4,286046997.1,P
1649192475.2,286046999.1,N
1649192495.0,286046998.8,N
1649192495.9,286046998.8,N
1649192515.8,286046998.9,N
1649192535.6,286046998.6,N
1649192555.5,286046998.6,N
1649192575.3,286046999.4,N
1649192595.1,286046999.1,N
1649192615.9,286046998.3,N
1649192635.7,286047000.1,N
1649192655.5,286047002.7,Y
1649192675.4,286047004.3,P
1649192695.2,286047003.7,N
1649192715.1,286047004.2,N
1649192716.0,286047004.2,N
1649192735.8,286047004.3,N
1649192755.6,286047000.0,N
1649192775.5,286047002.3,N
1649192795.3,286047002.2,N
1649192815.1,286047001.8,N
1649192835.9,286047002.8,N
1649192855.7,286047000.8,N
1649192875.6,286047000.4,N
1649192895.4,286047000.0,N
1649192915.2,286046999.8,N
1649192935.1,286047002.8,N
1649192936.0,286047002.8,N
1649192955.8,286047000.3,N
1649192975.7,286046999.4,N
1649192995.5,286047000.4,N
1649193015.3,286047001.2,N
1649193035.2,286047000.0,N
1649193055.0,286047000.2,N
1649193055.9,286047000.2,N
1649193075.8,286047000.9,N
1649193095.6,286046998.8,N
1649193115.4,286046999.2,N
1649193135.3,286046998.7,N
1649193155.1,286046999.1,N
1649193175.8,286046995.2,N
1649193195.7,286046995.7,N
1649193215.5,286046995.1,N
1649193235.4,286046996.2,N
1649193255.2,286046995.9,N
1649193275.0,286046995.7,N
1649193275.9,286046995.7,N
1649193295.8,286046998.0,N
1649193315.6,286046997.5,N
1649193335.5,286046997.5,N
1649193355.3,286046999.6,N
1649193405.2,286046998.0,E
1649193415.1,286046997.5,N
1649193416.0,286046997.5,P
1649193435.8,286046998.3,P
1649193455.7,286046999.6,N
1649193475.5,286046998.6,N
1649193495.3,286046996.8,Y
1649193515.2,286046999.5,P
1649193535.0,286046997.8,P
1649193535.9,286046997.8,P
1649193555.8,286046997.6,Y
1649193575.6,286047000.3,P
1649193595.4,286047000.4,N
1649193615.3,286047000.5,N
1649193635.1,286046999.2,N
1649193655.9,286046996.5,Y
1649193675.7,286046997.0,P
1649193695.5,286046999.1,N
1649193715.4,286046998.8,N
1649193735.2,286047000.5,N
1649193755.1,286047000.0,N
1649193756.0,286047000.0,N
1649193775.8,286047000.8,N
1649193795.6,286046999.0,N
1649193815.5,286046997.5,N
1649193835.3,286046998.3,N
1649193855.2,286046998.1,N
1649193875.0,286046999.1,N
1649193875.9,286046999.1,N
1649193895.7,286046999.0,N
1649193915.6,286046999.0,N
1649193935.4,286046998.1,N
1649193955.3,286046999.4,N
1649193975.1,286046998.3,N
1649193976.0,286046998.3,N
1649193995.8,286046999.1,N
1649194015.7,286046996.9,Y
1649194035.5,286047001.0,P
1649194055.4,286047001.0,N
1649194075.2,286047000.6,N
1649194095.0,286047000.2,N
1649194095.9,286047000.2,N
1649194115.8,286047002.7,Y
1649194135.6,286047000.6,P
1649194155.5,286047002.6,P
1649194175.3,286047002.8,N
1649194195.1,286046999.9,N
1649194215.9,286046999.9,N
1649194235.7,286047000.9,N
1649194255.6,286046998.7,N
1649194275.4,286046997.6,N
1649194295.2,286046997.3,N
1649194315.1,286046999.6,N
1649194316.0,286046999.6,N
1649194335.8,286046999.4,N
1649194355.6,286046999.5,N
1649194375.5,286046998.7,N
1649194395.3,286046998.3,N
1649194415.2,286046996.9,N
1649194435.9,286046997.2,N
1649194455.7,286046998.0,N
1649194475.6,286046995.7,N
1649194495.4,286046995.1,N
1649194515.3,286046995.7,N
1649194535.1,286046996.1,N
1649194536.0,286046996.1,N
1649194555.8,286046995.2,N
1649194575.7,286046995.2,N
1649194595.5,286046993.5,N
1649194615.3,286046993.5,N
1649194635.2,286046993.8,N
1649194655.0,286046993.5,N
1649194655.9,286046993.5,N
1649194675.8,286046993.6,N
1649194695.6,286046993.3,N
1649194715.4,286046993.8,N
1649194735.3,286046991.7,Y
1649194755.1,286046995.6,P
1649194775.9,286046996.3,P
1649194795.7,286046997.3,P
1649194815.5,286046997.3,Y
1649194835.4,286047002.0,P
1649194855.2,286047002.7,N
1649194875.0,286047001.6,N
1649194875.9,286047001.6,N
1649194895.8,286047002.5,N
1649194915.6,286047001.4,N
1649194935.5,286047001.4,N
1649194955.3,286047002.3,N
1649194975.1,286047002.0,N
1649194995.9,286046999.7,N
1649195015.7,286047002.6,N
1649195035.5,286047001.4,N
1649195055.4,286047001.3,N
1649195075.2,286047000.4,N
1649195095.1,286046998.2,N
1649195096.0,286046998.2,N
1649195115.8,286046998.2,N
1649195135.6,286047000.8,N
1649195155.5,286047002.7,N
1649195175.3,286047000.0,N
1649195195.1,286046998.1,N
1649195215.9,286046999.9,N
1649195235.7,286047000.1,N
1649195255.6,286047002.3,N
1649195275.4,286047001.8,N
1649195295.2,286047002.0,N
1649195315.1,286047002.5,N
1649195316.0,286047002.5,N
1649195335.8,286047002.6,N
1649195355.7,286047002.8,N
1649195375.5,286047002.3,N
1649195395.3,286047002.1,N
1649195415.2,286047002.6,N
1649195435.9,286047000.5,N
1649195455.7,286047000.9,N
1649195475.6,286047000.4,N
1649195495.4,286047000.0,N
1649195515.3,286047002.1,N
1649195535.1,286047002.0,N
1649195536.0,286047002.0,N
1649195555.8,286047002.1,N
1649195575.7,286047002.2,N
1649195595.5,286047002.3,N
1649195615.3,286047002.4,N
1649195635.2,286047002.7,N
1649195655.0,286047000.0,N
1649195655.9,286047000.0,N
1649195675.8,286047002.8,N
1649195695.6,286047001.6,N
1649195715.4,286047001.4,N
1649195735.3,286047004.2,Y
1649195755.1,286047000.2,P
1649195775.8,286047000.2,N
1649195795.7,286047002.2,P
1649195815.5,286047002.2,N
1649195835.4,286047000.6,N
1649195855.2,286046998.1,N
1649195875.0,286047000.8,N
1649195875.9,286047000.8,N
1649195895.8,286046998.2,N
1649195915.6,286047000.6,N
1649195935.4,286046998.3,N
1649195955.3,286046996.9,N
1649195975.1,286046996.5,N
1649195995.9,286046997.2,N
