#timestamp,LO_Frequency,Hit,StdDev 
1626991215.1,286047002.7,N
1626991235.9,286047000.1,N
1626991255.7,286047002.8,N
1626991275.5,286046999.7,N
1626991295.4,286047001.8,N
1626991315.2,286047002.1,N
1626991335.0,286047004.2,Y
1626991336.0,286047004.2,P
1626991355.8,286047001.5,N
1626991375.6,286047002.5,N
1626991395.5,286047002.4,N
1626991415.3,286047002.7,N
1626991435.1,286047002.7,N
1626991455.9,286047002.8,N
1626991475.7,286047002.0,N
1626991495.6,286047002.7,Y
1626991515.4,286047000.3,P
1626991535.2,286047002.3,N
1626991555.1,286047000.0,N
1626991556.0,286047000.0,N
1626991575.8,286047002.7,N
1626991595.6,286047002.8,N
1626991615.5,286047001.7,N
1626991635.3,286047004.0,Y
1626991655.2,286047000.2,P
1626991675.9,286047000.0,N
1626991695.7,286047000.6,N
1626991715.6,286046998.3,N
1626991735.4,286046999.0,N
1626991755.2,286046996.5,Y
1626991775.1,286046999.6,P
1626991776.0,286046999.6,N
1626991795.8,286046996.6,P
1626991815.7,286046996.8,N
1626991835.5,286046999.6,N
1626991855.3,286046997.1,N
1626991875.2,286046998.3,N
1626991895.0,286046998.7,N
1626991926.0,286047001.2,E
1626991935.9,286046999.3,N
1626991955.7,286046996.5,P
1626991975.5,286046997.6,N
1626991995.4,286046999.6,N
1626992015.2,286046999.4,N
1626992035.1,286046996.5,N
1626992036.0,286046996.5,N
1626992055.8,286046996.7,N
1626992075.7,286046997.1,N
1626992095.5,286046996.6,N
1626992115.3,286046999.6,N
1626992135.2,286046999.6,N
1626992155.9,286046999.6,N
1626992175.7,286046998.3,N
1626992195.7,286046998.5,N
1626992215.5,286047000.8,N
1626992235.3,286047000.1,N
1626992255.2,286047000.7,N
1626992275.0,286046998.3,N
1626992275.9,286046998.3,N
1626992295.7,286046996.5,N
1626992315.6,286046999.1,N
1626992335.4,286046998.8,N
1626992355.3,286046996.9,N
1626992375.1,286046999.5,N
1626992376.0,286046999.5,N
1626992395.8,286046997.8,N
1626992415.7,286046997.7,N
1626992435.5,286046999.6,N
1626992455.3,286046998.1,N
1626992475.2,286047001.1,N
1626992495.0,286047000.7,N
1626992495.9,286047000.7,N
1626992515.8,286047001.1,N
1626992535.6,286046998.3,N
1626992555.4,286047001.0,N
1626992575.3,286047001.1,N
1626992595.1,286046998.1,N
1626992615.8,286046998.5,N
1626992635.7,286046998.3,N
1626992655.5,286046998.1,N
1626992675.4,286047001.1,N
1626992695.2,286046998.1,N
1626992715.0,286046998.6,N
1626992715.9,286046998.6,N
1626992735.8,286047001.0,N
1626992755.6,286046998.2,N
1626992775.4,286047000.3,N
1626992795.3,286046999.9,N
1626992815.1,286046999.7,N
1626992835.9,286047002.1,N
1626992855.7,286047001.4,N
1626992875.5,286047003.5,N
1626992895.4,286047003.1,N
1626992915.2,286047003.1,N
1626992935.0,286047005.0,N
1626992936.0,286047005.0,N
1626992955.8,286047006.3,Y
1626992975.6,286047008.4,P
1626992995.5,286047010.0,N
1626993015.3,286047009.6,N
1626993035.1,286047011.6,N
1626993055.9,286047010.2,N
1626993075.7,286047008.9,N
1626993095.5,286047008.1,N
1626993115.4,286047007.8,N
1626993135.2,286047008.9,N
1626993155.1,286047008.2,N
1626993156.0,286047008.2,N
1626993175.8,286047009.0,Y
1626993195.6,286046998.8,P
1626993215.5,286046999.1,N
1626993235.3,286046998.2,N
1626993255.1,286047000.3,N
1626993275.9,286046998.8,N
1626993295.7,286047000.7,N
1626993315.6,286047000.9,N
1626993335.4,286047000.8,N
1626993355.2,286047001.1,N
1626993375.1,286046998.7,N
1626993376.0,286046998.7,N
1626993395.8,286046998.8,N
1626993415.7,286047011.9,Y
1626993435.5,286046999.0,P
1626993455.3,286046998.1,P
1626993475.2,286047000.8,N
1626993495.9,286046998.8,N
1626993515.7,286047000.8,N
1626993535.6,286046998.7,N
1626993555.4,286046998.2,N
1626993575.2,286046998.6,N
1626993595.1,286046999.1,N
1626993596.0,286046999.1,N
1626993615.8,286047000.6,N
1626993635.7,286047000.8,N
1626993655.5,286047000.4,N
1626993675.3,286047000.9,N
1626993695.2,286046998.2,N
1626993715.0,286046998.3,N
1626993715.9,286046998.3,N
1626993735.7,286046999.3,N
1626993755.6,286046998.6,N
1626993775.4,286046998.1,N
1626993795.3,286046999.0,N
1626993815.1,286046996.9,Y
1626993835.8,286046997.5,P
1626993855.7,286046995.8,P
1626993875.5,286046993.7,P
1626993895.4,286046993.4,Y
1626993915.2,286046996.8,P
1626993935.0,286046997.4,P
1626993935.9,286046997.4,P
1626993955.8,286046996.8,Y
1626993975.6,286047002.5,P
1626993995.4,286046999.9,N
1626994015.3,286047000.7,N
1626994035.1,286046998.2,N
1626994055.9,286046998.5,N
1626994075.7,286046999.2,N
1626994095.5,286046999.3,N
1626994115.4,286046998.4,N
1626994135.2,286046999.0,N
1626994155.1,286046998.7,N
1626994156.0,286046998.7,N
1626994175.8,286046998.5,N
1626994195.6,286046999.4,N
1626994215.5,286046999.6,N
1626994235.3,286046998.9,N
1626994255.1,286046997.7,N
1626994275.9,286046994.9,Y
1626994295.7,286046996.8,P
1626994315.6,286046997.4,N
1626994335.4,286046997.8,N
1626994355.2,286046997.4,Y
1626994375.1,286046998.3,P
1626994376.0,286046998.3,P
1626994395.8,286046998.3,P
1626994415.6,286046998.9,Y
1626994435.5,286046999.7,P
1626994455.3,286047000.3,N
1626994475.2,286047002.6,N
1626994495.9,286047002.6,N
1626994515.7,286047000.1,N
1626994535.6,286047001.2,N
1626994555.4,286047000.5,N
1626994575.2,286047002.4,N
1626994595.1,286047002.5,N
1626994596.0,286047002.5,N
1626994615.8,286047002.1,N
1626994635.7,286047000.0,N
1626994655.5,286047000.9,N
1626994675.3,286047000.9,N
1626994695.2,286046998.9,N
1626994715.0,286046998.4,N
1626994715.9,286046998.4,N
1626994735.7,286047000.7,N
1626994755.6,286047001.2,N
1626994775.4,286046998.9,N
1626994795.3,286046999.0,N
