#timestamp,LO_Frequency,Hit,StdDev 
1509588015.7,286047001.9,N
1509588035.5,286047004.2,N
1509588055.3,286047004.2,N
1509588075.2,286047005.4,N
1509588095.0,286047003.1,N
1509588095.9,286047003.1,N
1509588115.8,286047004.4,N
1509588135.6,286047003.9,N
1509588155.4,286047005.3,N
1509588175.3,286047003.8,N
1509588195.1,286047001.6,N
1509588196.0,286047001.6,N
1509588215.8,286047001.9,N
1509588235.7,286047000.9,N
1509588255.5,286047005.5,N
1509588275.3,286047004.7,N
1509588295.2,286047004.8,N
1509588315.9,286047006.5,Y
1509588335.7,286047002.9,P
1509588355.6,286047004.0,P
1509588375.4,286047005.8,P
1509588395.2,286047004.5,Y
1509588415.1,286047001.7,P
1509588416.0,286047001.7,N
1509588435.8,286047002.6,N
1509588455.7,286047003.4,Y
1509588475.5,286046998.7,P
1509588495.3,286046995.7,N
1509588515.2,286046995.8,N
1509588535.9,286046997.8,N
1509588555.7,286046998.5,N
1509588575.6,286046997.8,N
1509588595.4,286046997.4,N
1509588615.2,286047001.1,N
1509588635.1,286047001.0,N
1509588636.0,286047001.0,N
1509588655.8,286046999.1,N
1509588675.6,286047001.5,N
1509588695.5,286047003.2,N
1509588715.3,286046999.7,N
1509588735.1,286047000.3,N
1509588755.9,286046999.1,N
1509588775.7,286046997.3,N
1509588795.5,286046990.8,Y
1509588815.4,286046989.2,P
1509588835.2,286046987.4,N
1509588855.0,286046988.4,N
1509588856.0,286046988.4,N
1509588875.8,286046982.2,Y
1509588895.6,286046996.4,P
1509588915.5,286046996.4,N
1509588935.3,286046992.4,N
1509588955.1,286046988.7,Y
1509588975.9,286046996.2,P
1509588995.7,286047000.1,N
1509589015.5,286047000.1,N
1509589035.4,286047002.7,N
1509589055.2,286047001.5,N
1509589075.0,286047004.8,N
1509589075.9,286047004.8,N
1509589095.8,286047005.5,N
1509589115.6,286047008.7,N
1509589135.4,286047008.0,N
1509589155.3,286047008.9,N
1509589175.1,286047005.4,N
1509589195.9,286047005.0,N
1509589215.7,286047005.4,N
1509589235.5,286047002.1,N
1509589255.4,286047002.1,N
1509589275.2,286047001.3,N
1509589295.0,286047004.5,N
1509589295.9,286047004.5,N
1509589315.8,286047004.6,N
1509589335.6,286047009.1,N
1509589355.4,286047011.7,Y
1509589375.3,286047006.4,P
1509589395.1,286047007.0,P
1509589415.8,286047005.2,P
1509589435.7,286047007.8,Y
1509589455.5,286047003.9,P
1509589475.4,286047000.3,N
1509589495.2,286047001.9,N
1509589515.0,286047002.2,N
1509589515.9,286047002.2,N
1509589535.8,286046999.3,N
1509589555.6,286047004.1,N
1509589575.4,286047000.7,N
1509589595.3,286047002.1,N
1509589615.1,286047004.6,N
1509589616.0,286047004.6,N
1509589635.8,286047007.8,Y
1509589655.7,286047002.9,P
1509589675.5,286047007.4,P
1509589695.3,286047007.2,P
1509589715.2,286047008.4,Y
1509589735.0,286047001.8,P
1509589735.9,286047001.8,N
1509589755.8,286047003.2,N
1509589775.6,286047003.3,N
1509589795.4,286047006.7,Y
1509589815.3,286047003.9,P
1509589835.1,286047004.6,P
1509589855.8,286047008.8,P
1509589875.7,286047008.9,Y
1509589895.5,286047002.6,P
1509589915.3,286047000.0,N
1509589935.2,286047002.8,N
1509589955.0,286047002.2,N
1509589955.9,286047002.2,N
1509589975.7,286047001.8,N
1509589995.6,286047001.8,N
1509590015.4,286047004.3,Y
1509590035.3,286047002.7,P
1509590055.1,286047004.0,P
1509590056.0,286047004.0,P
1509590075.8,286047001.3,N
1509590095.7,286047000.0,N
1509590115.5,286047001.6,N
1509590135.3,286047000.9,N
1509590155.2,286046999.6,N
1509590175.9,286046993.3,Y
1509590195.7,286046991.9,P
1509590215.6,286046994.6,N
1509590235.4,286046992.8,N
1509590255.2,286046992.8,N
1509590275.1,286046991.2,N
1509590276.0,286046991.2,N
1509590295.8,286046989.9,N
1509590315.7,286046989.2,Y
1509590335.5,286046996.5,P
1509590355.3,286046997.4,N
1509590375.2,286046996.9,N
1509590395.9,286046996.7,N
1509590415.7,286047000.8,N
1509590435.6,286046998.5,N
1509590455.4,286046995.1,N
1509590475.2,286046996.6,N
1509590495.1,286046995.3,N
1509590496.0,286046995.3,N
1509590515.8,286046995.7,N
1509590535.6,286046995.2,N
1509590555.5,286046997.6,N
1509590575.3,286046997.1,N
1509590595.1,286046996.5,N
1509590615.9,286046996.9,N
1509590635.7,286046995.3,N
1509590655.5,286046994.6,Y
1509590675.4,286046993.3,P
1509590695.2,286046993.1,P
1509590715.0,286046990.0,P
1509590716.0,286046990.0,Y
1509590735.8,286046993.0,P
1509590755.6,286046989.6,P
1509590775.4,286046990.6,P
1509590795.3,286046992.7,Y
1509590815.1,286047002.8,P
1509590835.9,286046997.1,N
1509590855.7,286046995.3,N
1509590875.5,286046995.6,N
1509590895.4,286046996.1,N
1509590915.2,286046995.4,N
1509590935.0,286046995.3,N
1509590935.9,286046995.3,N
1509590955.8,286046993.6,N
1509590975.6,286046994.6,N
1509590995.4,286046994.8,N
1509591015.3,286046995.1,N
1509591035.1,286046999.5,N
1509591036.0,286046999.5,N
1509591055.8,286046996.8,N
1509591075.7,286046997.8,N
1509591095.5,286046996.5,N
1509591115.3,286046997.2,N
1509591135.2,286046993.4,N
1509591155.9,286046993.3,N
1509591175.7,286046999.0,N
1509591195.6,286046993.6,N
1509591215.4,286046990.4,Y
1509591235.2,286046994.1,P
1509591255.1,286046993.4,P
1509591256.0,286046993.4,P
1509591275.8,286046994.1,Y
1509591295.7,286047001.2,P
1509591315.5,286046998.0,N
1509591335.3,286046996.0,N
1509591355.2,286046996.8,N
1509591375.9,286046996.0,N
1509591395.7,286046993.7,N
1509591415.6,286046996.4,N
1509591435.4,286046996.0,N
1509591455.2,286046999.6,N
1509591475.1,286046996.3,N
1509591476.0,286046996.3,N
1509591495.8,286046993.3,Y
1509591515.6,286046998.6,P
1509591535.5,286047000.1,N
1509591555.3,286047001.6,N
1509591575.1,286047007.5,Y
1509591595.9,286047011.4,P
