#timestamp,LO_Frequency,Hit,StdDev 
1672912815.2,286046997.1,N
1672912835.1,286046997.1,N
1672912836.0,286046997.1,N
1672912855.8,286046997.5,N
1672912875.6,286046997.8,N
1672912895.5,286046995.1,N
1672912915.3,286046995.0,N
1672912935.1,286046995.1,N
1672912955.9,286046997.2,N
1672912975.7,286046996.6,N
1672912995.6,286046999.1,N
1672913015.4,286046997.4,N
1672913035.2,286046997.7,N
1672913055.1,286046997.3,N
1672913056.0,286046997.3,N
1672913075.8,286046996.9,N
1672913095.6,286046999.5,N
1672913115.5,286046997.0,N
1672913135.3,286046997.8,N
1672913155.2,286046995.1,Y
1672913175.9,286046999.6,P
1672913195.7,286046999.4,N
1672913215.6,286046998.9,N
1672913235.4,286046999.1,N
1672913255.2,286046998.7,N
1672913275.1,286046998.3,N
1672913276.0,286046998.3,N
1672913295.8,286046999.4,N
1672913315.7,286046998.2,N
1672913335.5,286046999.5,N
1672913355.3,286046999.1,N
1672913375.2,286046999.5,N
1672913395.0,286046996.6,Y
1672913395.9,286046996.6,P
1672913415.7,286046999.0,N
1672913435.6,286046998.7,N
1672913455.4,286047001.0,N
1672913475.3,286047000.2,N
1672913495.1,286047000.6,N
1672913496.0,286047000.6,N
1672913515.8,286047000.8,N
1672913535.7,286046998.1,N
1672913555.5,286046998.3,N
1672913575.4,286046998.7,N
1672913595.2,286046998.5,N
1672913615.0,286047000.7,N
1672913615.9,286047000.7,N
1672913635.8,286046998.7,N
1672913655.6,286046998.6,N
1672913675.4,286046998.2,N
1672913695.3,286047001.1,N
1672913715.1,286046998.9,N
1672913735.9,286047000.8,N
1672913755.7,286047001.0,N
1672913775.5,286047000.9,N
1672913795.4,286047000.0,N
1672913815.2,286047002.0,N
1672913835.0,286047002.7,N
1672913835.9,286047002.7,N
1672913855.8,286046999.9,N
1672913875.6,286046999.8,N
1672913895.5,286047002.5,N
1672913915.3,286047002.0,N
1672913935.1,286047004.3,N
1672913955.9,286047003.6,N
1672913975.7,286047003.1,N
1672913995.5,286047003.3,N
1672914015.4,286047005.1,N
1672914035.2,286047007.6,Y
1672914055.1,286047003.4,P
1672914056.0,286047003.4,N
1672914075.8,286047003.0,N
1672914095.6,286047003.9,Y
1672914115.5,286047001.1,P
1672914135.3,286047001.2,N
1672914155.2,286046999.7,N
1672914175.9,286047000.3,N
1672914195.7,286047001.9,N
1672914215.6,286047001.9,N
1672914235.4,286047004.3,Y
1672914255.2,286047002.3,P
1672914275.1,286046999.7,N
1672914276.0,286046999.7,N
1672914295.8,286047000.5,N
1672914315.7,286047000.9,N
1672914335.5,286047000.4,N
1672914355.3,286047002.8,Y
1672914375.2,286047002.3,P
1672914395.0,286047000.6,N
1672914395.9,286047000.6,N
1672914415.8,286047002.3,Y
1672914435.6,286047000.8,P
1672914455.4,286046998.1,P
1672914475.3,286047000.5,N
1672914495.1,286047000.6,N
1672914515.8,286046998.1,N
1672914535.7,286047002.7,N
1672914555.5,286047002.3,N
1672914575.4,286047001.5,N
1672914595.2,286047003.1,N
1672914615.0,286047004.2,N
1672914615.9,286047004.2,N
1672914635.8,286047003.8,N
1672914655.6,286047001.4,N
1672914675.4,286047003.9,N
1672914695.3,286047002.5,N
1672914715.1,286047001.8,N
1672914735.9,286047000.0,N
1672914755.7,286047003.6,N
1672914775.5,286047001.9,N
1672914795.4,286047001.9,N
1672914815.2,286047001.5,N
1672914835.0,286047002.4,N
1672914835.9,286047002.4,N
1672914855.8,286047000.4,N
1672914875.6,286047002.2,N
1672914895.5,286047002.1,N
1672914915.3,286047002.6,N
1672914935.1,286047001.6,N
1672914955.9,286047001.3,N
1672914975.7,286047004.4,N
1672914995.5,286047004.4,N
1672915015.4,286047001.5,N
1672915035.2,286047002.6,N
1672915055.1,286047002.7,N
1672915056.0,286047002.7,N
1672915075.8,286047002.6,N
1672915095.7,286047002.7,N
1672915115.5,286047002.0,N
1672915135.3,286047001.3,N
1672915155.2,286047002.2,N
1672915175.0,286047002.5,N
1672915175.9,286047002.5,N
1672915195.8,286047004.4,Y
1672915215.6,286047002.3,P
1672915235.4,286047002.7,P
1672915255.3,286047000.5,N
1672915275.1,286046999.8,N
1672915295.8,286047000.1,N
1672915315.7,286046999.8,N
1672915335.5,286047004.4,Y
1672915355.4,286047002.2,P
1672915375.2,286047002.5,P
1672915395.0,286047002.0,P
1672915395.9,286047002.0,Y
1672915415.8,286047000.1,P
1672915435.6,286046999.9,N
1672915455.4,286047000.6,N
1672915475.3,286047000.4,N
1672915495.1,286047000.4,N
1672915515.9,286046998.2,N
1672915535.7,286047000.0,N
1672915555.5,286047000.5,N
1672915575.4,286047002.4,N
1672915595.2,286047002.7,N
1672915615.0,286046999.7,N
1672915616.0,286046999.7,N
1672915635.8,286046999.7,N
1672915655.6,286047000.2,N
1672915675.5,286047002.7,N
1672915695.3,286047000.9,N
1672915715.1,286047000.1,N
1672915735.9,286047000.1,N
1672915755.7,286047000.1,N
1672915775.6,286047000.4,N
1672915795.4,286046999.8,N
1672915815.2,286047000.6,N
1672915835.1,286047002.7,N
1672915836.0,286047002.7,N
1672915855.8,286047002.3,N
1672915875.7,286047002.6,N
1672915895.5,286047000.3,N
1672915915.3,286047000.8,N
1672915935.2,286047000.7,N
1672915955.0,286047000.6,N
1672915955.9,286047000.6,N
1672915975.7,286047000.9,N
1672915995.6,286047000.9,N
1672916015.4,286047000.1,N
1672916035.3,286047002.7,N
1672916055.1,286047002.5,N
1672916056.0,286047002.5,N
1672916075.8,286047000.8,N
1672916095.7,286047000.5,N
1672916115.5,286047000.9,N
1672916135.4,286047000.5,N
1672916155.2,286047000.2,N
1672916175.0,286047000.0,N
1672916175.9,286047000.0,N
1672916195.8,286047000.0,N
1672916215.6,286047002.4,N
1672916235.5,286047000.7,N
1672916255.3,286047002.8,N
1672916275.1,286047001.5,N
1672916295.9,286047001.5,N
1672916315.7,286047002.2,N
1672916335.5,286047004.4,Y
1672916355.4,286046999.8,P
1672916375.2,286046999.8,N
1672916395.1,286047000.3,N
1672916396.0,286047000.3,N
