#timestamp,LO_Frequency,Hit,StdDev 
1594184415.9,286046991.8,Y
1594184435.7,286046995.5,P
1594184455.6,286046996.8,P
1594184475.4,286046999.6,N
1594184495.3,286046999.4,N
1594184515.1,286046999.9,N
1594184516.0,286046999.9,N
1594184535.8,286047001.3,N
1594184555.7,286046998.9,N
1594184575.5,286046999.3,N
1594184595.4,286046999.7,N
1594184615.2,286047002.5,N
1594184635.0,286047004.3,N
1594184635.9,286047004.3,N
1594184655.8,286047002.4,N
1594184675.6,286047000.0,N
1594184695.4,286047000.0,N
1594184715.3,286046998.7,N
1594184735.1,286047000.6,N
1594184755.9,286047000.9,N
1594184775.7,286047002.0,N
1594184795.5,286046999.8,N
1594184815.4,286047002.8,N
1594184835.2,286047002.3,N
1594184855.1,286046998.3,N
1594184856.0,286046998.3,N
1594184875.8,286046999.1,N
1594184895.6,286046999.0,N
1594184915.5,286046996.9,N
1594184935.3,286046997.0,N
1594184955.1,286046999.1,N
1594184975.9,286046999.2,N
1594184995.7,286046996.6,N
1594185015.6,286046998.7,N
1594185035.4,286046999.3,N
1594185055.2,286046998.2,N
1594185075.1,286046998.3,N
1594185076.0,286046998.3,N
1594185095.8,286046998.3,N
1594185115.7,286046998.5,N
1594185135.5,286046999.2,N
1594185155.3,286046999.2,N
1594185175.2,286046999.6,N
1594185195.0,286046999.2,N
1594185195.9,286046999.2,N
1594185215.7,286046999.2,N
1594185235.6,286046999.1,N
1594185255.4,286046999.2,N
1594185275.3,286046996.5,N
1594185295.1,286046997.2,N
1594185296.0,286046997.2,N
1594185315.8,286046997.5,N
1594185335.7,286046996.9,N
1594185355.5,286046997.0,N
1594185375.4,286046997.4,N
1594185395.2,286046997.1,Y
1594185415.0,286046998.7,P
1594185415.9,286046998.7,P
1594185435.8,286046998.5,P
1594185455.6,286047001.2,Y
1594185475.5,286047001.7,P
1594185495.3,286047000.0,N
1594185515.1,286047001.6,N
1594185535.9,286047000.5,N
1594185555.7,286047000.9,N
1594185575.5,286047000.2,N
1594185595.4,286047000.8,N
1594185615.2,286047000.4,N
1594185635.1,286047001.4,N
1594185636.0,286047001.4,N
1594185655.8,286047001.9,N
1594185675.6,286047000.0,N
1594185695.5,286046998.7,N
1594185715.3,286046998.9,N
1594185735.1,286046998.6,N
1594185755.9,286047000.3,N
1594185775.7,286047001.0,N
1594185795.6,286046999.8,N
1594185815.4,286047000.5,N
1594185835.2,286047001.0,N
1594185855.1,286046998.2,N
1594185856.0,286046998.2,N
1594185875.8,286047000.3,N
1594185895.7,286047002.8,N
1594185915.5,286047000.0,N
1594185935.3,286046999.9,N
1594185955.2,286047001.7,N
1594185975.0,286047002.4,N
1594185975.9,286047002.4,N
1594185995.8,286047001.0,N
1594186015.6,286047001.2,N
1594186035.4,286046998.3,N
1594186055.3,286047002.7,N
1594186075.1,286046999.7,N
1594186095.8,286046999.9,N
1594186115.7,286047001.9,N
1594186135.5,286047002.0,N
1594186155.4,286046999.8,N
1594186175.2,286047000.5,N
1594186195.0,286047002.4,N
1594186195.9,286047002.4,N
1594186215.8,286047002.5,N
1594186235.6,286047002.4,N
1594186255.4,286047000.3,N
1594186275.3,286047000.0,N
1594186295.1,286047000.5,N
1594186315.9,286047000.2,N
1594186335.7,286046999.7,N
1594186355.5,286047002.0,N
1594186375.4,286046999.8,N
1594186395.2,286047002.0,N
1594186415.1,286046999.9,N
1594186416.0,286046999.9,N
1594186435.8,286047000.3,N
1594186455.6,286047000.7,N
1594186475.5,286046999.9,N
1594186495.3,286047000.6,N
1594186515.2,286047001.0,N
1594186535.9,286046999.8,N
1594186555.7,286047000.0,N
1594186575.6,286047001.0,N
1594186595.4,286047002.6,N
1594186615.2,286046999.8,N
1594186635.1,286047000.3,N
1594186636.0,286047000.3,N
1594186655.8,286047000.1,N
1594186675.7,286047001.0,N
1594186695.5,286046998.3,N
1594186715.7,286046998.1,N
1594186735.5,286046999.0,N
1594186755.4,286046998.6,N
1594186775.2,286046998.8,N
1594186795.0,286047001.2,N
1594186795.9,286047001.2,N
1594186815.8,286047000.7,N
1594186835.6,286047000.8,N
1594186855.5,286046999.8,N
1594186875.3,286047000.9,N
1594186895.1,286047000.9,N
1594186915.9,286047000.4,N
1594186935.7,286046999.7,N
1594186955.5,286046999.8,N
1594186975.4,286047000.6,N
1594186995.2,286046998.1,N
1594187015.1,286046998.6,N
1594187016.0,286046998.6,N
1594187035.8,286047000.8,N
1594187055.6,286046999.7,N
1594187075.5,286047002.8,N
1594187095.3,286047004.2,Y
1594187115.2,286047003.1,P
1594187135.9,286047001.6,N
1594187155.7,286047001.5,N
1594187175.6,286047002.5,N
1594187195.4,286046999.7,N
1594187215.2,286046999.9,N
1594187235.1,286046998.2,N
1594187236.0,286046998.2,N
1594187255.8,286046998.4,N
1594187275.7,286047000.9,N
1594187295.5,286047002.8,N
1594187315.3,286046999.8,N
1594187335.2,286047000.4,N
1594187355.0,286047000.0,N
1594187355.9,286047000.0,N
1594187375.8,286046999.8,N
1594187395.6,286047001.7,N
1594187415.4,286047002.3,N
1594187435.3,286047000.3,N
1594187455.1,286046998.4,N
1594187475.8,286047001.9,N
1594187495.7,286047002.7,N
1594187515.5,286047002.6,N
1594187535.4,286047001.3,N
1594187555.2,286047002.9,N
1594187575.1,286047004.3,N
1594187576.0,286047004.3,N
1594187595.8,286047006.0,Y
1594187615.6,286047001.8,P
1594187635.5,286047002.9,P
1594187655.3,286047002.9,P
1594187675.2,286047001.3,N
1594187695.0,286047001.9,N
1594187695.9,286047001.9,N
1594187715.8,286047002.2,Y
1594187735.6,286046998.7,P
1594187755.4,286047000.7,N
1594187775.3,286046998.7,N
1594187795.1,286046996.8,N
1594187815.8,286046997.0,N
1594187835.7,286046999.5,N
1594187855.5,286046997.7,N
1594187875.4,286046995.3,N
1594187895.2,286046995.6,N
1594187915.0,286046994.6,N
1594187915.9,286046994.6,N
1594187935.8,286046993.9,N
1594187955.6,286046991.9,Y
1594187975.5,286046995.6,P
1594187995.3,286046996.4,P
