#timestamp,LO_Frequency,Hit,StdDev 
1576090815.8,286047000.1,N
1576090835.7,286046998.1,N
1576090855.5,286047001.2,N
1576090875.3,286046998.6,N
1576090895.2,286046999.9,N
1576090915.0,286047000.6,N
1576090915.9,286047000.6,N
1576090935.7,286047001.0,N
1576090955.6,286047000.6,N
1576090975.4,286047002.4,N
1576090995.3,286047002.0,N
1576091015.1,286047003.8,N
1576091016.0,286047003.8,N
1576091035.8,286047002.8,N
1576091055.7,286047002.5,N
1576091075.5,286047001.3,N
1576091095.3,286047004.0,N
1576091115.2,286047004.3,N
1576091135.0,286047002.6,N
1576091135.9,286047002.6,N
1576091155.8,286047002.7,N
1576091175.6,286047001.5,N
1576091195.4,286047001.5,N
1576091215.3,286047004.0,N
1576091235.1,286047003.8,N
1576091255.9,286047004.4,N
1576091275.7,286047000.7,N
1576091295.5,286047001.2,N
1576091315.4,286046998.9,N
1576091335.2,286047000.9,N
1576091355.1,286047001.1,N
1576091356.0,286047001.1,N
1576091375.8,286046999.2,N
1576091395.6,286046998.3,N
1576091415.5,286047001.2,N
1576091435.3,286047001.0,N
1576091455.1,286047001.1,N
1576091475.9,286047001.2,N
1576091495.7,286046999.4,N
1576091515.6,286046998.9,N
1576091535.4,286046998.4,N
1576091555.2,286046998.2,N
1576091575.1,286047001.0,N
1576091576.0,286047001.0,N
1576091595.8,286046999.7,N
1576091615.6,286047000.4,N
1576091635.5,286047000.2,N
1576091655.3,286047000.6,N
1576091675.2,286046999.9,N
1576091695.9,286047000.3,N
1576091715.7,286047000.2,N
1576091735.6,286047000.6,N
1576091755.4,286047000.5,N
1576091775.3,286047001.0,N
1576091795.1,286046998.1,N
1576091796.0,286046998.1,N
1576091815.8,286046999.1,N
1576091835.7,286046999.0,N
1576091855.5,286046998.4,N
1576091875.3,286046998.6,N
1576091895.2,286046996.5,Y
1576091915.0,286046996.9,P
1576091915.9,286046996.9,N
1576091935.8,286046997.2,N
1576091955.6,286046997.4,N
1576091975.4,286046997.7,N
1576091995.3,286046995.8,Y
1576092015.1,286046999.6,P
1576092035.9,286046999.0,N
1576092055.7,286046999.0,N
1576092075.5,286047000.5,N
1576092095.4,286046998.6,N
1576092115.2,286046998.4,N
1576092135.1,286046998.4,N
1576092136.0,286046998.4,N
1576092155.8,286046998.1,N
1576092175.6,286046998.5,N
1576092195.5,286046996.7,Y
1576092215.3,286046998.3,P
1576092235.1,286046998.1,P
1576092255.9,286046998.5,P
1576092275.7,286046996.9,Y
1576092295.6,286047001.0,P
1576092315.4,286047000.3,N
1576092335.2,286047000.4,N
1576092355.1,286047000.5,N
1576092356.0,286047000.5,N
1576092375.8,286047000.7,N
1576092395.7,286047000.5,N
1576092415.5,286047001.1,N
1576092435.3,286046998.1,N
1576092455.2,286047000.5,N
1576092475.9,286046999.3,N
1576092495.7,286046998.8,N
1576092515.6,286046998.3,N
1576092535.4,286046999.0,N
1576092555.3,286046999.6,N
1576092575.1,286046999.4,N
1576092576.0,286046999.4,N
1576092595.8,286046998.9,N
1576092615.7,286046999.0,N
1576092635.5,286046998.1,N
1576092655.3,286046998.6,N
1576092675.2,286046998.1,N
1576092695.0,286046999.3,N
1576092695.9,286046999.3,N
1576092715.8,286046996.6,Y
1576092735.6,286046999.0,P
1576092755.4,286046998.2,P
1576092775.3,286046998.3,P
1576092795.1,286046998.6,N
1576092815.8,286046999.4,N
1576092835.7,286046997.0,Y
1576092855.5,286046998.9,P
1576092875.4,286046998.2,P
1576092895.2,286046998.3,P
1576092915.0,286046999.3,N
1576092915.9,286046999.3,N
1576092935.8,286047001.0,N
1576092955.6,286047001.2,N
1576092975.5,286046998.8,N
1576092995.3,286046999.3,N
1576093015.1,286046998.9,N
1576093035.9,286046998.3,N
1576093055.7,286046998.1,N
1576093075.5,286047001.2,N
1576093095.4,286047000.9,N
1576093115.2,286047002.4,N
1576093135.1,286047002.3,N
1576093136.0,286047002.3,N
1576093155.8,286046999.9,N
1576093175.6,286047001.9,N
1576093195.5,286047002.8,N
1576093215.3,286047011.9,Y
1576093235.1,286047000.6,P
1576093255.9,286047000.8,P
1576093275.7,286046998.5,P
1576093295.6,286047000.9,N
1576093315.4,286047000.0,N
1576093335.2,286047002.8,Y
1576093355.1,286046999.8,P
1576093356.0,286046999.8,N
1576093375.8,286047001.1,P
1576093395.7,286047000.4,N
1576093415.5,286047001.1,N
1576093435.3,286047000.3,N
1576093455.2,286047000.6,N
1576093475.0,286047000.8,N
1576093475.9,286047000.8,N
1576093495.8,286046998.2,Y
1576093515.6,286046999.9,P
1576093535.4,286046999.7,N
1576093555.3,286047002.1,P
1576093575.1,286047000.2,N
1576093595.8,286047000.4,N
1576093615.7,286047000.1,N
1576093635.5,286047000.0,N
1576093655.4,286047000.1,N
1576093675.2,286047004.3,Y
1576093695.0,286047001.9,P
1576093695.9,286047001.9,N
1576093715.8,286047004.1,P
1576093735.6,286047001.5,N
1576093755.5,286047003.5,N
1576093775.3,286047005.9,Y
1576093795.1,286047002.1,P
1576093815.9,286047004.0,P
1576093835.7,286047003.1,P
1576093855.6,286047003.5,Y
1576093875.4,286047002.3,P
1576093895.2,286047001.9,P
1576093915.1,286047002.1,P
1576093916.0,286047002.1,Y
1576093935.8,286047001.0,P
1576093955.6,286046998.8,N
1576093975.5,286046998.6,N
1576093995.3,286046996.5,N
1576094015.2,286046999.6,N
1576094035.9,286046997.5,N
1576094055.7,286046998.6,N
1576094075.6,286046999.2,N
1576094095.4,286046999.6,N
1576094115.2,286046999.1,N
1576094135.1,286046996.7,N
1576094136.0,286046996.7,N
1576094155.8,286047001.2,N
1576094175.7,286046998.5,N
1576094195.5,286046999.4,N
1576094215.3,286046997.3,N
1576094235.2,286046996.5,N
1576094255.0,286046996.9,N
1576094255.9,286046996.9,N
1576094275.8,286046998.3,N
1576094295.6,286046998.1,N
1576094315.4,286046999.8,N
1576094335.3,286047001.0,N
1576094355.1,286047001.2,N
1576094375.9,286047001.0,N
1576094395.7,286046996.8,N
