#timestamp,LO_Frequency,Hit,StdDev 
1549634415.1,286047000.7,N
1549634416.0,286047000.7,N
1549634435.8,286047001.0,N
1549634455.6,286047000.9,N
1549634475.5,286047000.3,N
1549634495.3,286046999.7,N
1549634515.1,286046999.9,N
1549634535.9,286047001.0,N
1549634555.7,286047000.4,N
1549634575.5,286047000.2,N
1549634595.4,286047001.1,N
1549634615.2,286046998.1,N
1549634635.1,286047000.8,N
1549634636.0,286047000.8,N
1549634655.8,286046998.2,N
1549634675.6,286047000.0,N
1549634695.5,286046998.6,N
1549634715.3,286046998.2,N
1549634735.2,286046998.4,N
1549634755.9,286047001.2,N
1549634775.7,286046998.7,N
1549634795.6,286046998.8,N
1549634815.4,286046998.3,N
1549634835.2,286046998.4,N
1549634855.1,286046998.1,N
1549634856.0,286046998.1,N
1549634875.8,286047000.8,N
1549634895.7,286046996.9,N
1549634915.5,286046998.8,N
1549634935.3,286046998.2,N
1549634955.2,286046998.3,N
1549634975.0,286047000.7,N
1549634975.9,286047000.7,N
1549634995.8,286047002.8,N
1549635015.6,286047002.4,N
1549635035.4,286047001.0,N
1549635055.3,286046998.6,N
1549635075.1,286046999.9,N
1549635095.8,286047000.2,N
1549635115.7,286047000.4,N
1549635135.5,286047000.2,N
1549635155.4,286047000.7,N
1549635175.2,286047000.7,N
1549635195.0,286047000.4,N
1549635195.9,286047000.4,N
1549635215.8,286047002.6,N
1549635235.6,286047001.9,N
1549635255.5,286047000.1,N
1549635275.3,286047000.4,N
1549635295.1,286047001.0,N
1549635315.9,286047001.2,N
1549635335.7,286046996.8,N
1549635355.5,286046996.6,N
1549635375.4,286046996.9,N
1549635395.2,286046997.1,N
1549635415.1,286046997.6,N
1549635416.0,286046997.6,N
1549635435.8,286046997.5,N
1549635455.6,286046997.8,N
1549635475.5,286046996.9,N
1549635495.3,286046999.0,N
1549635515.1,286046998.8,N
1549635535.9,286046998.1,N
1549635555.7,286046998.9,N
1549635575.6,286046996.6,N
1549635595.4,286046996.5,N
1549635615.2,286046996.9,N
1549635635.1,286046996.6,N
1549635636.0,286046996.6,N
1549635655.8,286046997.3,N
1549635675.6,286046997.7,N
1549635695.5,286046999.6,N
1549635715.3,286046996.6,N
1549635735.2,286046999.1,N
1549635755.9,286046998.6,N
1549635775.7,286047000.6,N
1549635795.6,286046998.1,N
1549635815.4,286046996.5,N
1549635835.2,286046998.2,N
1549635855.1,286046999.3,N
1549635856.0,286046999.3,N
1549635875.8,286046999.2,N
1549635895.7,286047000.8,N
1549635915.5,286047000.8,N
1549635935.3,286046999.9,N
1549635955.2,286047002.2,N
1549635975.0,286047002.7,N
1549635975.9,286047002.7,N
1549635995.8,286046999.8,N
1549636015.6,286046998.1,N
1549636035.4,286047000.8,N
1549636055.3,286046998.4,N
1549636075.1,286046998.5,N
1549636095.8,286046998.4,N
1549636115.7,286046998.8,N
1549636135.5,286046998.3,N
1549636155.4,286046998.7,N
1549636175.2,286046999.2,N
1549636195.0,286046999.9,N
1549636195.9,286046999.9,N
1549636215.8,286047000.4,N
1549636235.6,286046998.7,N
1549636255.4,286046999.1,N
1549636275.3,286046997.2,N
1549636295.1,286046997.2,N
1549636315.9,286046997.3,N
1549636335.7,286046996.7,N
1549636355.5,286046996.7,N
1549636375.4,286046997.3,N
1549636395.2,286046999.2,N
1549636415.0,286047001.1,N
1549636415.9,286047001.1,N
1549636435.8,286046999.1,N
1549636455.6,286046996.7,N
1549636475.5,286046997.0,N
1549636495.3,286046999.5,N
1549636515.1,286046999.0,N
1549636535.9,286046999.4,N
1549636555.7,286046999.4,N
1549636575.5,286046998.1,N
1549636595.4,286046998.4,N
1549636615.2,286046998.3,N
1549636635.1,286047002.4,N
1549636636.0,286047002.4,N
1549636655.8,286047000.3,N
1549636675.6,286046996.5,N
1549636695.5,286046997.5,N
1549636715.3,286046995.3,N
1549636735.1,286046993.4,Y
1549636755.9,286046994.9,P
1549636775.7,286046995.0,N
1549636795.6,286046997.7,N
1549636815.4,286046996.7,N
1549636835.2,286046999.3,N
1549636855.1,286046999.6,N
1549636856.0,286046999.6,N
1549636875.8,286046998.3,N
1549636895.6,286046998.7,N
1549636915.5,286047002.3,N
1549636935.3,286047005.3,N
1549636955.2,286047006.2,N
1549636975.9,286047008.4,N
1549636995.7,286047007.7,N
1549637015.6,286047009.7,N
1549637035.4,286047012.6,N
1549637055.2,286047015.6,N
1549637075.1,286047015.0,N
1549637076.0,286047015.0,N
1549637095.8,286047014.4,N
1549637115.7,286047013.7,N
1549637135.5,286047010.0,N
1549637155.3,286047005.7,N
1549637175.2,286047000.6,N
1549637195.0,286046997.1,N
1549637195.9,286046997.1,N
1549637215.7,286046994.6,N
1549637235.6,286046989.2,N
1549637255.4,286046987.4,N
1549637275.3,286046985.9,N
1549637295.1,286046984.9,N
1549637296.0,286046984.9,N
1549637315.8,286046986.5,N
1549637335.7,286046984.6,N
1549637355.5,286046983.6,N
1549637375.3,286046980.8,N
1549637395.2,286046981.2,N
1549637415.0,286046980.7,N
1549637415.9,286046980.7,N
1549637435.8,286046984.8,N
1549637455.6,286046985.1,N
1549637475.4,286046984.2,N
1549637495.3,286046986.6,N
1549637515.1,286046988.3,N
1549637535.8,286046988.4,N
1549637555.7,286046986.9,N
1549637575.5,286046990.0,N
1549637595.4,286046987.4,N
1549637615.2,286046989.7,N
1549637635.0,286046991.0,N
1549637635.9,286046991.0,N
1549637655.8,286046990.9,N
1549637675.6,286046990.4,N
1549637695.4,286046992.5,N
1549637715.3,286046991.9,N
1549637735.1,286046993.8,N
1549637755.9,286046992.0,N
1549637775.7,286046991.8,N
1549637795.5,286046992.0,N
1549637815.4,286046992.3,N
1549637835.2,286046992.7,N
1549637855.0,286046992.4,N
1549637855.9,286046992.4,N
1549637875.8,286046992.1,N
1549637895.6,286046992.9,N
1549637915.5,286046993.0,N
1549637935.3,286046992.2,N
1549637955.1,286046992.5,N
1549637975.9,286046994.3,N
1549637995.7,286046996.3,N
