#timestamp,LO_Frequency,Hit,StdDev 
1634061615.3,286047001.4,N
1634061635.1,286047003.1,N
1634061655.9,286047005.9,N
1634061675.7,286047001.8,N
1634061695.6,286047000.3,N
1634061715.4,286047002.9,N
1634061735.2,286047007.3,N
1634061755.1,286047009.7,N
1634061756.0,286047009.7,N
1634061775.8,286047013.8,Y
1634061795.6,286047012.1,P
1634061815.5,286047011.1,N
1634061835.3,286047010.0,N
1634061855.2,286047006.2,N
1634061875.9,286047003.2,N
1634061895.7,286046998.8,N
1634061915.6,286047000.6,N
1634061935.4,286047001.4,N
1634061955.2,286047004.4,N
1634061975.1,286047004.3,N
1634061976.0,286047004.3,N
1634061995.8,286047005.8,N
1634062015.7,286047004.5,N
1634062035.5,286047006.7,N
1634062055.3,286047006.1,N
1634062075.2,286047007.7,N
1634062095.0,286047009.0,N
1634062095.9,286047009.0,N
1634062115.7,286047011.1,Y
1634062135.6,286047008.9,P
1634062155.4,286047008.0,P
1634062175.3,286047004.5,P
1634062195.1,286047003.3,N
1634062196.0,286047003.3,N
1634062215.8,286047007.2,Y
1634062235.7,286047001.8,P
1634062255.5,286047002.8,N
1634062275.4,286047002.1,N
1634062295.2,286047003.8,N
1634062315.0,286047002.6,N
1634062315.9,286047002.6,N
1634062335.8,286047001.0,N
1634062355.6,286046999.1,N
1634062375.4,286046999.6,N
1634062395.3,286046999.2,N
1634062415.1,286046998.7,N
1634062435.9,286046999.0,N
1634062455.7,286047001.0,N
1634062475.5,286047001.1,N
1634062495.4,286046995.9,N
1634062515.2,286046996.2,N
1634062535.0,286046997.0,N
1634062535.9,286046997.0,N
1634062555.8,286046996.6,N
1634062575.6,286046997.5,N
1634062595.5,286046997.9,N
1634062615.3,286046998.4,N
1634062635.1,286047000.4,N
1634062655.9,286047000.6,N
1634062675.7,286047003.2,N
1634062695.5,286047004.8,N
1634062715.4,286047005.8,N
1634062735.2,286047001.6,N
1634062755.0,286046999.0,N
1634062756.0,286046999.0,N
1634062775.8,286047000.0,N
1634062795.6,286047002.3,N
1634062815.5,286047001.4,N
1634062835.3,286047003.9,N
1634062855.1,286047003.5,N
1634062875.9,286047003.3,N
1634062895.7,286047003.9,N
1634062915.5,286047001.4,N
1634062935.4,286047003.5,N
1634062955.2,286047005.4,N
1634062975.1,286047003.3,N
1634062976.0,286047003.3,N
1634062995.8,286047005.3,N
1634063015.6,286047006.1,N
1634063035.5,286047010.3,Y
1634063055.3,286047008.3,P
1634063075.2,286047013.5,P
1634063095.9,286047011.6,N
1634063115.7,286047010.1,N
1634063135.6,286047007.7,N
1634063155.4,286047007.9,N
1634063175.3,286047009.4,N
1634063195.1,286047009.8,N
1634063196.0,286047009.8,Y
1634063215.8,286047003.5,P
1634063235.7,286047004.3,N
1634063255.5,286047003.1,N
1634063275.4,286047005.9,N
1634063295.2,286047007.0,Y
1634063315.0,286047004.4,P
1634063315.9,286047004.4,P
1634063335.8,286047001.7,P
1634063355.6,286047005.8,Y
1634063375.5,286047000.0,P
1634063395.3,286047000.7,N
1634063415.1,286047000.8,N
1634063435.9,286047000.3,N
1634063455.7,286047001.1,N
1634063475.5,286047003.9,Y
1634063495.4,286047002.3,P
1634063515.2,286046998.8,N
1634063535.1,286046997.6,N
1634063536.0,286046997.6,N
1634063555.8,286046994.9,N
1634063575.6,286046995.4,N
1634063595.5,286046998.0,N
1634063615.3,286046995.2,N
1634063635.2,286046999.4,N
1634063655.9,286047000.1,N
1634063675.7,286047002.9,N
1634063695.6,286047002.9,N
1634063715.4,286047004.5,N
1634063735.2,286047007.2,N
1634063755.1,286047008.8,N
1634063756.0,286047008.8,N
1634063775.8,286047008.8,N
1634063795.7,286047009.4,N
1634063815.5,286047008.1,N
1634063835.3,286047009.5,N
1634063855.2,286047014.1,N
1634063875.0,286047016.6,Y
1634063875.9,286047016.6,P
1634063895.8,286047011.7,N
1634063915.6,286047013.4,N
1634063935.5,286047014.1,N
1634063955.3,286047014.6,Y
1634063975.1,286047000.2,P
1634063995.9,286047002.3,N
1634064015.7,286047001.7,N
1634064035.6,286047002.6,N
1634064055.4,286047006.8,N
1634064075.2,286047001.7,N
1634064095.1,286047003.4,N
1634064096.0,286047003.4,N
1634064115.8,286047005.6,N
1634064135.6,286047001.8,N
1634064155.5,286047003.6,N
1634064175.3,286047006.7,N
1634064195.2,286047007.3,N
1634064215.9,286047006.2,N
1634064235.7,286047005.8,N
1634064255.6,286047005.5,N
1634064275.4,286047003.0,N
1634064295.3,286047006.6,N
1634064315.1,286047008.9,Y
1634064316.0,286047008.9,P
1634064335.8,286047002.1,N
1634064355.7,286047003.5,N
1634064375.5,286047001.4,N
1634064395.3,286047011.9,Y
1634064415.2,286046998.2,P
1634064435.0,286047000.2,N
1634064435.9,286047000.2,N
1634064455.8,286047003.9,N
1634064475.6,286047005.7,N
1634064495.4,286047005.2,N
1634064515.3,286047006.9,N
1634064535.1,286047004.9,N
1634064555.8,286047005.4,N
1634064575.7,286047004.8,N
1634064595.5,286047008.9,Y
1634064615.4,286047001.5,P
1634064635.2,286046999.9,N
1634064655.0,286047003.2,N
1634064655.9,286047003.2,N
1634064675.8,286047003.4,N
1634064695.6,286047006.4,Y
1634064715.5,286047005.8,P
1634064735.3,286047007.4,P
1634064755.1,286047007.5,P
1634064775.9,286047004.7,N
1634064795.7,286047007.8,Y
1634064815.5,286047005.0,P
1634064835.4,286047007.1,P
1634064855.2,286047008.0,P
1634064875.1,286047006.4,Y
1634064876.0,286047006.4,P
1634064895.8,286047000.2,P
1634064915.6,286047000.9,N
1634064935.5,286047004.3,N
1634064955.3,286047004.8,N
1634064975.1,286047004.9,N
1634064995.9,286047006.6,N
1634065015.7,286047006.4,N
1634065035.6,286047007.4,Y
1634065055.4,286047002.9,P
1634065075.2,286047003.6,P
1634065095.1,286047003.1,P
1634065096.0,286047003.1,Y
1634065115.8,286047000.5,P
1634065135.7,286046999.4,N
1634065155.5,286047000.0,N
1634065175.3,286047001.1,N
1634065195.2,286047000.6,N
