#timestamp,LO_Frequency,Hit,StdDev 
1574668815.5,286047009.2,N
1574668835.3,286047009.1,N
1574668855.2,286047004.9,N
1574668875.9,286047005.0,N
1574668895.7,286047003.9,N
1574668915.6,286047001.5,N
1574668935.4,286047003.6,N
1574668955.2,286047006.1,N
1574668975.1,286047007.2,N
1574668976.0,286047007.2,N
1574668995.8,286047006.8,N
1574669015.7,286047008.8,N
1574669035.5,286047003.2,N
1574669055.3,286046999.8,N
1574669075.2,286046999.3,N
1574669095.0,286046999.7,N
1574669095.9,286046999.7,N
1574669115.8,286047001.4,N
1574669135.6,286047004.3,N
1574669155.4,286047001.3,N
1574669175.3,286046999.8,N
1574669195.1,286046999.4,N
1574669215.8,286047003.5,N
1574669235.7,286047008.9,N
1574669255.5,286047008.3,N
1574669275.4,286047008.0,N
1574669295.2,286047009.2,N
1574669315.0,286047008.5,N
1574669315.9,286047011.9,Y
1574669335.8,286047001.3,P
1574669355.6,286047006.9,P
1574669375.5,286047009.7,P
1574669395.3,286047014.0,Y
1574669415.1,286047008.4,P
1574669435.9,286047010.5,P
1574669455.7,286047008.4,P
1574669475.5,286046998.8,N
1574669495.4,286046997.6,N
1574669515.2,286046995.9,N
1574669535.1,286046995.2,N
1574669536.0,286046995.2,N
1574669555.8,286046992.1,N
1574669575.6,286046982.9,N
1574669595.5,286046983.8,N
1574669615.3,286046985.6,N
1574669635.2,286046992.1,N
1574669655.9,286046994.4,N
1574669675.7,286046996.8,N
1574669695.6,286046995.8,N
1574669715.4,286046990.5,N
1574669735.3,286046992.0,N
1574669755.1,286046998.7,N
1574669756.0,286046998.7,N
1574669775.8,286047000.0,N
1574669795.7,286046995.8,N
1574669815.5,286046987.3,N
1574669835.3,286046999.0,N
1574669855.2,286046997.0,N
1574669875.0,286046996.8,N
1574669875.9,286046996.8,N
1574669895.8,286046998.1,N
1574669915.6,286047000.4,N
1574669935.4,286047004.2,N
1574669955.3,286047005.1,N
1574669975.1,286047007.1,N
1574669995.8,286047005.5,N
1574670015.7,286046999.9,N
1574670035.5,286047003.9,N
1574670055.4,286047004.9,N
1574670075.2,286047005.4,N
1574670095.0,286047002.5,N
1574670095.9,286047002.5,N
1574670115.8,286047004.3,N
1574670135.6,286047005.0,N
1574670155.4,286047008.4,N
1574670175.3,286047006.8,N
1574670195.1,286047010.8,N
1574670215.9,286047012.4,N
1574670235.7,286047009.8,N
1574670255.5,286047003.8,N
1574670275.4,286047000.7,N
1574670295.2,286047002.1,N
1574670315.0,286047008.3,N
1574670316.0,286047008.3,N
1574670335.8,286047008.4,N
1574670355.6,286047002.2,N
1574670375.5,286046995.4,N
1574670395.3,286046992.3,N
1574670415.1,286046989.5,N
1574670435.9,286046988.9,N
1574670455.7,286046987.1,N
1574670475.5,286046986.2,N
1574670495.4,286046983.1,N
1574670515.2,286046985.1,N
1574670535.1,286046985.0,N
1574670536.0,286046985.0,N
1574670555.8,286046986.2,N
1574670575.6,286046992.8,N
1574670595.5,286046989.6,N
1574670615.3,286046986.5,N
1574670635.1,286046983.6,N
1574670655.9,286046974.6,N
1574670675.7,286046965.1,Y
1574670695.6,286046967.6,P
1574670715.4,286046968.2,N
1574670735.2,286046974.0,N
1574670755.1,286046981.6,N
1574670756.0,286046981.6,N
1574670775.8,286046986.4,N
1574670795.7,286046987.9,N
1574670815.5,286046987.3,N
1574670835.3,286046989.0,N
1574670855.2,286046996.1,N
1574670875.9,286046995.8,N
1574670895.7,286046998.0,N
1574670915.6,286046993.4,N
1574670935.4,286046990.0,N
1574670955.2,286046991.4,N
1574670975.1,286046996.2,N
1574670976.0,286046996.2,N
1574670995.8,286046993.7,N
1574671015.7,286046993.1,N
1574671035.5,286046994.6,N
1574671055.3,286046996.9,N
1574671075.2,286046999.2,N
1574671095.0,286047004.0,N
1574671095.9,286047004.0,N
1574671115.8,286047001.3,N
1574671135.6,286047003.8,N
1574671155.4,286047007.3,N
1574671175.3,286047010.4,N
1574671195.1,286047013.7,N
1574671215.9,286047016.9,N
1574671235.7,286047021.9,N
1574671255.5,286047019.5,N
1574671275.4,286047018.5,N
1574671295.2,286047012.5,N
1574671315.0,286047013.5,N
1574671315.9,286047013.5,N
1574671335.8,286047012.3,N
1574671355.6,286047010.2,N
1574671375.5,286047006.4,N
1574671395.3,286047007.6,N
1574671415.1,286047005.3,N
1574671435.9,286047004.2,N
1574671455.7,286047006.1,N
1574671475.5,286047002.9,N
1574671495.4,286046996.6,N
1574671515.2,286046989.1,N
1574671535.1,286046993.2,N
1574671536.0,286046993.2,N
1574671555.8,286046995.8,N
1574671575.6,286046998.3,N
1574671595.5,286047004.5,N
1574671615.3,286047008.2,N
1574671635.1,286047008.8,N
1574671655.9,286047003.9,N
1574671675.7,286046996.2,N
1574671695.6,286046988.8,N
1574671715.4,286046991.4,N
1574671735.2,286046990.6,N
1574671755.1,286046994.3,N
1574671756.0,286046994.3,N
1574671775.8,286046992.5,N
1574671795.7,286046987.0,N
1574671815.5,286046989.4,N
1574671835.3,286046994.8,N
1574671855.2,286046999.0,N
1574671875.0,286047001.8,N
1574671875.9,286047001.8,N
1574671895.7,286046990.8,N
1574671915.6,286046976.9,Y
1574671935.4,286046977.2,P
1574671955.3,286046973.2,N
1574671975.1,286046967.4,P
1574671976.0,286046967.4,N
1574671995.8,286046970.8,N
1574672015.7,286046971.3,N
1574672035.5,286046973.7,N
1574672055.3,286046974.4,N
1574672075.2,286046980.3,N
1574672095.0,286046976.0,N
1574672095.9,286046976.0,N
1574672115.8,286046973.3,Y
1574672135.6,286046998.9,P
1574672155.4,286046999.0,N
1574672175.3,286046986.1,N
1574672195.1,286046966.1,Y
1574672215.9,286046973.7,P
1574672235.7,286046986.3,N
1574672255.5,286046968.2,P
1574672275.4,286046971.6,Y
1574672295.2,286046992.5,P
1574672315.0,286046994.2,N
1574672315.9,286046994.2,N
1574672335.8,286046994.4,N
1574672355.6,286046991.8,N
1574672375.5,286046996.4,N
1574672395.3,286047000.7,N
