#timestamp,LO_Frequency,Hit,StdDev 
1609418095.7,286046906.5,P
1609418115.5,286046903.8,P
1609418135.4,286046903.0,P
1609418155.2,286046903.6,Y
1609418175.1,286046995.3,P
1609418176.0,286046995.3,N
1609418195.8,286046995.5,N
1609418215.6,286046999.4,N
1609418235.5,286046999.5,N
1609418255.3,286046996.3,N
1609418275.2,286046995.9,N
1609418295.9,286046994.6,N
1609418315.7,286046992.5,N
1609418335.6,286046990.1,N
1609418355.4,286046987.4,N
1609418375.2,286046987.1,N
1609418395.1,286046986.7,N
1609418396.0,286046986.7,N
1609418415.8,286046984.5,N
1609418435.7,286046984.7,N
1609418455.5,286046981.0,N
1609418475.3,286046981.8,N
1609418495.2,286046979.6,N
1609418515.0,286046978.5,N
1609418515.9,286046978.5,N
1609418535.7,286046976.7,N
1609418555.6,286046975.5,N
1609418575.4,286046973.8,N
1609418595.3,286046975.0,N
1609418615.1,286046975.6,N
1609418616.0,286046975.6,N
1609418635.8,286046973.0,N
1609418655.7,286046975.0,N
1609418675.5,286046975.4,N
1609418695.3,286046974.8,N
1609418715.2,286046976.4,N
1609418735.0,286046975.8,N
1609418735.9,286046975.8,N
1609418755.8,286046974.8,Y
1609418775.6,286046990.1,P
1609418795.4,286046991.0,N
1609418815.3,286046991.5,N
1609418835.1,286046990.0,N
1609418855.9,286046983.8,Y
1609418875.7,286046994.3,P
1609418895.5,286046994.0,N
1609418915.4,286046994.2,N
1609418935.2,286046991.8,Y
1609418955.0,286046999.6,P
1609418956.0,286046999.6,N
1609418975.8,286046998.0,N
1609418995.6,286046997.7,N
1609419015.5,286046997.8,N
1609419035.3,286046994.1,N
1609419055.1,286046994.3,N
1609419075.9,286046993.9,N
1609419095.7,286046991.8,Y
1609419115.6,286046999.6,P
1609419135.4,286046998.2,N
1609419155.2,286047001.0,N
1609419175.1,286046998.7,N
1609419176.0,286046998.7,N
1609419195.8,286046997.9,N
1609419215.6,286046995.8,Y
1609419235.5,286046995.4,P
1609419255.3,286046994.6,P
1609419275.2,286046993.1,P
1609419295.9,286046991.2,Y
1609419315.7,286046995.6,P
1609419335.6,286046993.4,P
1609419355.4,286046994.8,P
1609419375.3,286046993.0,Y
1609419395.1,286046995.3,P
1609419415.8,286046996.6,P
1609419435.7,286046995.0,P
1609419455.5,286046997.9,Y
1609419475.4,286047002.1,P
1609419495.2,286047002.7,N
1609419515.0,286047001.0,N
1609419515.9,286047001.0,N
1609419535.8,286047002.0,N
1609419555.6,286047004.0,N
1609419575.5,286047002.1,N
1609419595.3,286047000.9,N
