#timestamp,LO_Frequency,Hit,StdDev 
1456830015.2,286046997.6,N
1456830035.0,286046999.3,N
1456830035.9,286046999.3,N
1456830055.7,286046998.7,N
1456830075.6,286046999.3,N
1456830095.4,286046999.2,N
1456830115.2,286046997.3,N
1456830135.1,286046994.7,Y
1456830136.0,286046994.7,P
1456830155.8,286046992.8,P
1456830175.6,286046993.2,N
1456830195.5,286046991.6,Y
1456830215.3,286046995.4,P
1456830235.1,286046993.7,P
1456830255.9,286046990.7,P
1456830275.7,286046988.6,Y
1456830295.6,286046995.5,P
1456830315.4,286046994.3,P
1456830335.2,286046997.9,N
1456830355.0,286046997.9,N
1456830355.9,286046997.9,N
1456830375.8,286046998.6,N
1456830395.6,286047001.7,N
1456830415.4,286047002.1,N
1456830435.3,286047006.0,N
1456830455.1,286047005.5,N
1456830475.8,286047005.1,N
1456830495.7,286047005.9,N
1456830515.5,286047002.2,N
1456830535.3,286047007.4,N
1456830555.2,286047006.1,N
1456830575.9,286047006.9,N
1456830595.7,286047007.4,N
1456830615.6,286047007.7,N
1456830635.4,286047008.1,N
1456830655.2,286047012.4,N
1456830675.0,286047010.9,N
1456830675.9,286047010.9,N
1456830695.8,286047014.4,N
1456830715.6,286047014.3,N
1456830735.4,286047014.2,N
1456830755.3,286047018.5,Y
1456830775.1,286047011.5,P
1456830795.8,286047015.3,P
1456830815.7,286047015.0,P
1456830835.5,286047018.7,Y
1456830855.3,286047006.2,P
1456830875.2,286047008.5,P
1456830895.9,286047006.9,P
1456830915.7,286047009.1,Y
1456830935.6,286046995.3,P
1456830955.4,286046996.4,N
1456830975.2,286046993.9,N
1456830995.1,286046990.7,N
1456830996.0,286046990.7,N
1456831015.8,286046992.0,N
1456831035.6,286046994.0,N
1456831055.5,286046993.5,N
1456831075.3,286046994.0,N
1456831095.1,286046994.8,N
1456831115.9,286046994.2,N
1456831135.7,286046992.6,N
1456831155.5,286046990.4,N
1456831175.4,286046992.0,N
1456831195.2,286046998.0,N
1456831215.0,286046997.4,N
1456831215.9,286046997.4,N
1456831235.7,286046997.5,N
1456831255.6,286046994.9,N
1456831275.4,286046996.4,N
1456831295.2,286046993.6,N
1456831315.1,286046996.3,N
1456831316.0,286046996.3,N
1456831335.8,286046993.5,N
1456831355.6,286046994.7,N
1456831375.5,286046992.5,N
1456831395.3,286046992.7,N
1456831415.1,286046990.3,N
1456831435.9,286046988.0,Y
1456831455.7,286046990.1,P
1456831475.5,286046988.6,P
1456831495.4,286046985.3,P
1456831515.2,286046990.0,N
1456831535.0,286046988.2,Y
1456831535.9,286046988.2,P
1456831555.8,286046995.5,P
1456831575.6,286046999.5,N
1456831595.4,286046997.8,N
1456831615.3,286046995.8,N
1456831635.1,286046994.0,N
1456831636.0,286046994.0,N
1456831655.8,286046992.1,N
1456831675.7,286046994.3,N
1456831695.5,286046991.1,N
1456831715.3,286046988.3,Y
1456831735.2,286046994.6,P
1456831755.9,286046992.6,P
1456831775.7,286046994.7,P
1456831795.6,286046990.5,Y
1456831815.4,286046995.2,P
1456831835.2,286046996.8,P
1456831855.1,286046999.1,N
1456831856.0,286046999.1,N
1456831875.8,286046998.6,N
1456831895.6,286046999.3,N
1456831915.5,286046995.6,N
1456831935.3,286046992.1,Y
1456831955.1,286046991.7,P
1456831975.9,286046993.0,N
1456831995.7,286046996.2,N
1456832015.5,286046998.2,N
1456832035.4,286047002.6,N
1456832055.2,286047005.9,N
1456832075.0,286047006.9,N
1456832075.9,286047006.9,N
1456832095.7,286047009.8,N
1456832115.6,286047014.4,N
1456832135.4,286047015.8,N
1456832155.2,286047018.6,N
1456832175.1,286047023.4,N
1456832176.0,286047023.4,N
1456832195.8,286047024.7,N
1456832215.6,286047026.4,N
1456832235.5,286047025.9,N
1456832255.3,286047026.0,N
1456832275.1,286047026.8,N
1456832295.9,286047026.5,N
1456832315.7,286047024.4,N
1456832335.5,286047029.6,N
1456832355.4,286047028.2,N
1456832375.2,286047024.7,N
1456832395.0,286047022.5,N
1456832395.9,286047022.5,N
1456832415.8,286047022.9,N
1456832435.6,286047025.2,N
1456832455.4,286047021.9,N
1456832475.2,286047020.9,N
1456832495.1,286047020.7,N
1456832496.0,286047020.7,N
1456832515.8,286047022.9,N
1456832535.6,286047023.2,N
1456832555.5,286047021.4,Y
1456832575.3,286046999.8,P
1456832595.1,286046999.1,N
1456832615.9,286046999.2,N
1456832635.7,286046993.8,N
1456832655.5,286046994.7,N
1456832675.4,286046994.5,N
1456832695.2,286046994.8,N
1456832715.0,286046992.0,N
1456832715.9,286046992.0,N
1456832735.8,286046994.3,N
1456832755.6,286046994.3,N
1456832775.4,286046994.2,N
1456832795.3,286046993.1,N
1456832815.1,286046990.2,N
1456832816.0,286046990.2,N
1456832835.8,286046993.2,N
1456832855.7,286046990.3,N
1456832875.5,286046989.5,N
1456832895.3,286046987.7,N
1456832915.1,286046984.0,N
1456832935.9,286046983.9,N
1456832955.7,286046986.1,N
1456832975.5,286046986.7,N
1456832995.4,286046984.9,N
1456833015.2,286046982.7,N
1456833035.0,286046981.1,N
1456833035.9,286046981.1,N
1456833055.8,286046983.1,N
1456833075.6,286046980.7,N
1456833095.4,286046984.1,N
1456833115.3,286046986.8,N
1456833135.1,286046985.8,N
1456833136.0,286046985.8,N
1456833155.8,286046984.4,Y
1456833175.7,286046997.2,P
1456833195.5,286046995.3,N
1456833215.3,286046995.4,N
1456833235.2,286046993.8,N
1456833255.9,286046990.6,Y
1456833275.7,286046997.1,P
1456833295.6,286046999.2,N
1456833315.4,286046997.9,N
1456833335.2,286046996.3,N
1456833355.1,286046995.6,N
1456833356.0,286046995.6,N
1456833375.8,286046997.0,N
1456833395.6,286046995.5,Y
1456833415.5,286046999.5,P
1456833435.3,286046998.7,N
1456833455.1,286047000.3,N
1456833475.9,286047000.3,N
1456833495.7,286046999.7,N
1456833515.5,286047002.4,N
1456833535.3,286047001.3,N
1456833555.2,286047001.6,N
1456833575.0,286047004.0,N
1456833575.9,286047004.0,N
1456833595.7,286047003.0,N
