#timestamp,LO_Frequency,Hit,StdDev 
1601128815.1,286047000.1,N
1601128835.9,286046999.9,N
1601128855.7,286047000.0,N
1601128875.6,286046999.8,N
1601128895.4,286046999.9,N
1601128915.2,286047000.1,N
1601128935.1,286047003.5,N
1601128936.0,286047003.5,N
1601128955.8,286047005.8,Y
1601128975.7,286047002.6,P
1601128995.5,286047001.6,N
1601129015.3,286047005.5,P
1601129035.2,286047003.3,N
1601129055.0,286047001.6,N
1601129055.9,286047001.6,N
1601129075.7,286047001.8,N
1601129095.6,286047004.4,Y
1601129115.4,286047001.1,P
1601129135.3,286047000.0,N
1601129155.1,286047002.4,N
1601129175.8,286047002.2,N
1601129195.7,286046999.9,N
1601129215.5,286047002.3,N
1601129235.4,286047004.4,Y
1601129255.2,286047000.9,P
1601129275.0,286047000.6,N
1601129275.9,286047000.6,N
1601129295.8,286047001.1,Y
1601129315.6,286047001.0,P
1601129335.4,286046999.7,P
1601129355.3,286047000.8,N
1601129375.1,286046998.3,Y
1601129395.9,286046994.9,P
1601129415.7,286046993.4,N
1601129435.5,286046998.1,N
1601129455.4,286047001.0,N
1601129475.2,286047000.9,N
1601129495.1,286046999.3,N
1601129496.0,286046999.3,N
1601129515.8,286046997.9,N
1601129535.6,286046995.5,N
1601129555.5,286046996.7,N
1601129575.3,286046998.8,N
1601129595.1,286047001.1,N
1601129615.9,286046998.3,N
1601129635.7,286046996.8,N
1601129655.6,286047003.7,N
1601129675.4,286047001.9,N
1601129695.2,286047002.6,N
1601129715.1,286047004.7,N
1601129716.0,286047004.7,N
1601129735.8,286047007.3,N
1601129755.6,286047003.7,N
1601129775.5,286047002.1,N
1601129795.3,286047000.9,N
1601129815.2,286046999.4,N
1601129835.9,286046998.5,N
1601129855.7,286047003.6,N
1601129875.6,286047003.4,N
1601129895.4,286047002.8,N
1601129915.2,286047000.0,N
1601129935.1,286047000.7,N
1601129936.0,286047000.7,N
1601129955.8,286047000.8,N
1601129975.6,286046998.3,N
1601129995.5,286046997.3,N
1601130015.3,286046997.3,N
1601130035.2,286046998.9,N
1601130055.9,286047001.0,N
1601130075.7,286047001.2,N
1601130095.6,286047000.4,N
1601130115.4,286047002.9,N
1601130135.2,286047003.1,N
1601130155.1,286047004.0,N
1601130156.0,286047004.0,N
1601130175.8,286047002.2,N
1601130195.7,286047002.7,N
1601130215.5,286047001.8,N
1601130235.3,286047003.3,N
1601130255.2,286047004.4,N
1601130275.0,286047002.8,N
1601130275.9,286047002.8,N
1601130295.7,286047002.8,N
1601130315.6,286046999.8,N
1601130335.4,286047006.3,Y
1601130355.3,286047006.3,P
1601130375.1,286047003.7,N
1601130395.8,286047003.0,N
1601130415.7,286047000.6,N
1601130435.5,286046998.1,N
1601130455.4,286046997.3,N
1601130475.2,286046997.2,N
1601130495.0,286046997.9,N
1601130495.9,286046997.9,N
1601130515.8,286046997.4,N
1601130535.6,286046997.5,N
1601130555.4,286046997.0,N
1601130575.3,286046995.2,N
1601130595.1,286046995.9,N
1601130615.9,286046995.1,N
1601130635.7,286046997.5,N
1601130655.5,286046995.8,N
1601130675.4,286046996.0,N
1601130695.2,286046995.8,N
1601130715.0,286046993.7,N
1601130715.9,286046993.7,N
1601130735.8,286046993.6,N
1601130755.6,286046991.8,N
1601130775.4,286046991.8,N
1601130795.3,286046994.7,N
1601130815.1,286046994.1,N
1601130835.9,286046993.7,N
1601130855.7,286046998.8,N
1601130875.5,286046997.2,N
1601130895.4,286046997.8,N
1601130915.2,286046996.2,N
1601130935.0,286046994.7,N
1601130936.0,286046994.7,N
1601130955.8,286046990.7,Y
1601130975.6,286046997.6,P
1601130995.5,286046997.6,N
1601131015.4,286046997.8,N
1601131035.2,286046997.0,Y
1601131055.0,286047002.0,P
1601131055.9,286047002.0,N
1601131075.8,286047002.5,N
1601131095.6,286047000.4,N
1601131115.5,286046998.6,N
1601131135.3,286047000.2,N
1601131155.1,286047001.9,N
1601131175.9,286047000.1,N
1601131195.7,286047000.1,N
1601131215.5,286047001.9,N
1601131235.4,286047000.0,N
1601131255.2,286047000.1,N
1601131275.1,286047001.5,N
1601131276.0,286047001.5,N
1601131295.8,286047002.2,N
1601131315.6,286047000.2,N
1601131335.5,286047001.5,N
1601131355.3,286046999.9,N
1601131375.1,286047000.0,N
1601131395.9,286046998.6,N
1601131415.7,286047002.5,N
1601131435.6,286047000.3,N
1601131455.4,286047000.0,N
1601131475.2,286047002.7,N
1601131495.1,286047001.9,N
1601131496.0,286047001.9,N
1601131515.8,286047001.8,N
1601131535.6,286047002.1,N
1601131555.5,286047002.6,N
1601131575.3,286047002.5,N
1601131595.2,286046999.9,N
1601131615.9,286046999.7,N
1601131635.7,286047000.5,N
1601131655.6,286047002.1,N
1601131675.4,286047000.1,N
1601131695.3,286047004.3,Y
1601131715.1,286047004.0,P
1601131716.0,286047004.0,N
1601131735.8,286047002.2,N
1601131755.7,286047000.3,N
1601131775.5,286046998.2,N
1601131795.3,286047000.6,N
1601131815.2,286046999.7,N
1601131835.0,286047000.3,N
1601131835.9,286047000.3,N
1601131855.8,286047000.4,N
1601131875.6,286047000.4,N
1601131895.4,286046999.8,N
1601131915.3,286046999.8,N
1601131935.1,286047002.4,N
1601131955.8,286047000.6,N
1601131975.7,286046999.7,N
1601131995.5,286046999.7,N
1601132015.4,286047000.5,N
1601132035.2,286047000.9,N
1601132055.0,286046999.7,N
1601132055.9,286046999.7,N
1601132075.8,286047002.8,N
1601132095.6,286047002.8,N
1601132115.4,286047000.9,N
1601132135.3,286046999.9,N
1601132155.1,286047000.1,N
1601132175.9,286047004.9,Y
1601132195.7,286047006.4,P
1601132215.5,286047007.5,N
1601132235.4,286047005.7,N
1601132255.2,286047003.1,N
1601132275.0,286047002.2,N
1601132275.9,286047002.2,N
1601132295.8,286047000.9,N
1601132315.6,286046998.2,N
1601132335.5,286047000.4,N
1601132355.3,286047000.8,N
1601132375.1,286046998.5,N
1601132395.9,286047001.0,N
