#timestamp,LO_Frequency,Hit,StdDev 
1513674015.2,286047000.2,N
1513674035.0,286047007.6,Y
1513674035.9,286047007.6,P
1513674055.8,286047005.1,N
1513674075.6,286047005.5,N
1513674095.4,286047003.8,N
1513674115.3,286047003.3,N
1513674135.1,286047003.5,N
1513674136.0,286047003.5,N
1513674155.8,286047003.0,N
1513674175.7,286047002.6,N
1513674195.5,286047000.6,N
1513674215.3,286046998.9,N
1513674235.1,286047001.2,N
1513674255.9,286047001.2,N
1513674275.7,286046999.9,N
1513674295.5,286047002.1,N
1513674315.4,286047004.4,N
1513674335.2,286047001.0,N
1513674355.0,286046998.2,N
1513674355.9,286046998.2,N
1513674375.8,286046997.5,N
1513674395.6,286046996.4,N
1513674415.4,286046996.3,N
1513674435.3,286046992.4,N
1513674455.1,286046996.2,N
1513674456.0,286046996.2,N
1513674475.8,286046995.8,N
1513674495.7,286046997.6,N
1513674515.5,286046995.6,N
1513674535.3,286046997.5,N
1513674555.2,286046999.5,N
1513674575.9,286046999.6,N
1513674595.7,286046998.6,N
1513674615.5,286046996.0,N
1513674635.4,286046994.3,N
1513674655.2,286046997.6,N
1513674675.0,286046994.0,N
1513674675.9,286046994.0,N
1513674695.8,286046996.0,N
1513674715.6,286046997.8,N
1513674735.4,286046996.1,N
1513674755.3,286046997.3,N
1513674775.1,286046997.1,N
1513674776.0,286046997.1,N
1513674795.8,286046999.3,N
1513674815.7,286047001.2,N
1513674835.5,286047000.5,N
1513674855.3,286047003.7,N
1513674875.2,286047003.0,N
1513674895.9,286047007.0,N
1513674915.7,286047010.5,Y
1513674935.6,286047011.5,P
1513674955.4,286047009.8,N
1513674975.2,286047013.5,N
1513674995.1,286047011.4,N
1513674996.0,286047011.4,N
1513675015.8,286047015.5,N
1513675035.6,286047015.6,N
1513675055.4,286047013.6,N
1513675075.3,286047014.0,N
1513675095.1,286047015.2,Y
1513675115.9,286046999.7,P
1513675135.7,286046999.9,N
1513675155.5,286046999.7,N
1513675175.3,286046999.8,N
1513675195.2,286047003.5,N
1513675215.0,286047005.2,N
1513675215.9,286047005.2,N
1513675235.7,286047006.3,N
1513675255.6,286047007.6,N
1513675275.4,286047005.8,N
1513675295.2,286047003.3,N
1513675315.1,286047006.9,N
1513675316.0,286047006.9,N
1513675335.8,286047009.1,N
1513675355.6,286047008.3,N
1513675375.5,286047008.8,N
1513675395.3,286047003.6,N
1513675415.1,286047002.5,N
1513675435.9,286047004.2,N
1513675455.7,286047002.8,N
1513675475.5,286046999.8,N
1513675495.3,286047004.2,N
1513675515.2,286047002.4,N
1513675535.0,286047001.2,N
1513675535.9,286047001.2,N
1513675555.7,286046998.5,N
1513675575.6,286046999.9,N
1513675595.4,286047005.3,N
1513675615.2,286047006.5,N
1513675635.1,286047007.4,N
1513675636.0,286047007.4,N
1513675655.8,286047009.2,Y
1513675675.6,286047005.5,P
1513675695.5,286047006.2,P
1513675715.3,286047009.8,P
1513675735.1,286047009.7,Y
1513675755.9,286047010.4,P
1513675775.7,286047009.3,P
1513675795.5,286047007.9,P
1513675815.4,286047009.6,Y
1513675835.2,286047003.0,P
1513675855.0,286047005.0,N
1513675855.9,286047005.0,N
1513675875.8,286047006.0,Y
1513675895.6,286046997.9,P
1513675915.4,286046997.5,N
1513675935.3,286046997.6,N
1513675955.1,286046995.4,N
1513675956.0,286046995.4,N
1513675975.8,286046994.2,N
1513675995.7,286046996.4,N
1513676015.5,286046993.7,N
1513676035.3,286046996.2,N
1513676055.2,286046994.8,N
1513676075.9,286046990.9,Y
1513676095.7,286046992.0,P
1513676115.6,286046992.0,P
1513676135.4,286046992.1,P
1513676155.2,286046990.1,Y
1513676175.1,286046997.2,P
1513676176.0,286046997.2,N
1513676195.8,286046998.4,N
1513676215.6,286046999.6,N
1513676235.5,286046993.9,N
1513676255.3,286046993.7,N
1513676275.1,286046995.0,N
1513676295.9,286046994.7,N
1513676315.7,286046992.6,Y
1513676335.5,286046997.7,P
1513676355.4,286047001.2,N
1513676375.2,286046999.5,N
1513676395.0,286047002.8,N
1513676395.9,286047002.8,N
1513676415.7,286046999.2,N
1513676435.6,286046996.6,N
1513676455.4,286046999.3,N
1513676475.2,286046998.8,N
1513676495.1,286046999.6,N
1513676496.0,286046999.6,N
1513676515.8,286046996.7,N
1513676535.6,286046999.6,N
1513676555.5,286046994.4,N
1513676575.3,286046995.9,N
1513676595.1,286046992.5,Y
1513676615.9,286046997.5,P
1513676635.7,286046998.0,P
1513676655.5,286046995.3,P
1513676675.4,286046997.9,N
1513676695.2,286046995.2,Y
1513676715.0,286046999.1,P
1513676715.9,286046999.1,N
1513676735.8,286046998.6,N
1513676755.6,286046998.1,N
1513676775.4,286046999.3,N
1513676795.3,286046999.1,N
1513676815.1,286046999.6,N
1513676816.0,286046999.6,N
1513676835.8,286046995.0,Y
1513676855.7,286046997.6,P
1513676875.5,286046995.4,P
1513676895.3,286046995.8,N
1513676915.2,286046997.7,N
1513676935.9,286046997.7,N
1513676955.7,286046995.3,Y
1513676975.6,286046995.5,P
1513676995.4,286046995.6,P
1513677015.2,286046994.0,P
1513677035.1,286046992.9,Y
1513677036.0,286046992.9,P
1513677055.8,286047001.1,N
1513677075.6,286047001.2,N
1513677095.5,286047000.6,N
1513677115.3,286046999.9,N
1513677135.1,286047001.0,N
1513677155.8,286046996.7,N
1513677175.7,286046997.8,N
1513677195.5,286047000.9,N
1513677215.3,286046998.6,N
1513677235.2,286046998.9,N
1513677255.9,286046997.0,N
1513677275.7,286046997.1,N
1513677295.6,286046996.9,N
1513677315.4,286046997.1,N
1513677335.2,286047000.8,N
1513677355.1,286047000.3,N
1513677356.0,286047000.3,N
1513677375.8,286047001.3,N
1513677395.6,286047003.4,N
1513677415.5,286047004.2,N
1513677435.3,286047003.3,N
1513677455.1,286047008.6,Y
1513677475.9,286047004.9,P
1513677495.7,286047007.4,N
1513677515.5,286047008.2,N
1513677535.3,286047009.0,N
1513677555.2,286047010.5,Y
1513677575.0,286047007.1,P
1513677575.9,286047007.1,P
1513677595.8,286047006.8,P
