#timestamp,LO_Frequency,Hit,StdDev 
1652904015.9,286047002.9,N
1652904035.7,286047005.9,Y
1652904055.6,286047000.4,P
1652904075.4,286046999.8,N
1652904095.3,286047002.8,N
1652904115.1,286047000.2,N
1652904116.0,286047000.2,N
1652904135.8,286047001.2,N
1652904155.7,286046998.2,N
1652904175.5,286047002.4,N
1652904195.3,286047002.0,N
1652904215.2,286047002.8,N
1652904235.0,286047002.6,N
1652904235.9,286047002.6,N
1652904255.8,286047004.0,N
1652904275.6,286047002.9,N
1652904295.4,286047006.8,Y
1652904315.3,286047004.8,P
1652904335.1,286047007.3,P
1652904355.8,286047005.0,N
1652904375.7,286047009.1,Y
1652904395.5,286047003.7,P
1652904415.4,286047002.9,P
1652904435.2,286047004.9,P
1652904455.0,286047005.1,Y
1652904455.9,286047005.1,P
1652904475.8,286047001.9,P
1652904495.6,286047003.9,N
1652904515.5,286047005.6,Y
1652904535.3,286047002.2,P
1652904555.1,286046999.8,N
1652904575.9,286047002.1,N
1652904595.7,286047002.7,N
1652904615.5,286047002.8,N
1652904635.4,286047004.4,Y
1652904655.2,286047000.6,P
1652904675.1,286047002.2,N
1652904676.0,286047002.2,N
1652904695.8,286047001.8,N
1652904715.6,286047006.4,Y
1652904735.5,286047007.2,P
1652904755.3,286047006.3,N
1652904775.1,286047006.7,N
1652904795.9,286047008.5,Y
1652904815.7,286047005.5,P
1652904835.6,286047005.6,P
1652904855.4,286047004.0,P
1652904875.2,286047004.4,Y
1652904895.1,286047000.4,P
1652904896.0,286047000.4,N
1652904915.8,286046999.9,N
1652904935.7,286047002.1,N
1652904955.5,286047004.4,N
1652904975.3,286047003.8,N
1652904995.2,286047003.6,N
1652905015.9,286047003.2,N
1652905035.7,286047002.6,N
1652905055.6,286047000.9,N
1652905075.4,286047001.2,N
1652905095.2,286047001.1,N
1652905115.1,286046998.7,N
1652905116.0,286046998.7,N
1652905135.8,286046998.6,N
1652905155.7,286047000.4,N
1652905175.5,286047004.3,N
1652905195.3,286047005.6,N
1652905215.2,286047007.3,Y
1652905235.0,286047005.3,P
1652905235.9,286047005.3,P
1652905255.7,286047001.5,N
1652905275.6,286046999.8,N
1652905295.4,286047002.3,N
1652905315.3,286047000.2,N
1652905335.1,286047001.5,N
1652905336.0,286047001.5,N
1652905355.8,286047005.9,Y
1652905375.7,286047002.8,P
1652905395.5,286047002.1,P
1652905415.4,286047004.0,P
1652905435.2,286047001.5,N
1652905455.0,286047005.9,Y
1652905455.9,286047005.9,P
1652905475.8,286047002.3,N
1652905495.6,286047002.8,N
1652905515.5,286047001.8,N
1652905535.3,286047003.0,N
1652905555.1,286047003.0,N
1652905575.9,286047001.6,N
1652905595.7,286047002.1,N
1652905615.5,286047001.5,N
1652905635.4,286047002.6,N
1652905655.2,286047000.0,N
1652905675.1,286046999.8,N
1652905676.0,286046999.8,N
1652905695.8,286047002.0,N
1652905715.6,286046999.8,N
1652905735.5,286047000.1,N
1652905755.3,286047002.3,N
1652905775.1,286047001.5,N
1652905795.9,286047005.9,Y
1652905815.7,286047004.2,P
1652905835.6,286047007.0,P
1652905855.4,286047006.1,N
1652905875.2,286047008.4,Y
1652905895.1,286047006.7,P
1652905896.0,286047006.7,P
1652905915.8,286047007.6,P
1652905935.7,286047006.9,Y
1652905955.5,286047003.9,P
1652905975.3,286047003.3,N
1652905995.2,286047005.0,P
1652906015.0,286047006.1,Y
1652906015.9,286047006.1,P
1652906035.8,286047005.8,P
1652906055.6,286047005.6,P
1652906075.4,286047007.0,Y
1652906095.3,286047000.5,P
1652906115.1,286047004.1,N
1652906135.8,286047004.8,N
1652906155.7,286047005.0,N
1652906175.5,286047007.2,Y
1652906195.4,286047002.3,P
1652906215.2,286047003.6,P
1652906235.0,286047002.5,P
1652906235.9,286047002.5,Y
1652906255.8,286047002.1,P
1652906275.6,286047000.1,N
1652906295.5,286047000.3,N
1652906315.3,286047004.1,Y
1652906335.1,286047004.1,P
1652906355.9,286047006.0,P
1652906375.7,286047003.3,N
1652906395.5,286047006.9,Y
1652906415.4,286047003.4,P
1652906435.2,286047004.5,P
1652906455.1,286047004.7,P
1652906456.0,286047004.7,Y
1652906475.8,286047001.4,P
1652906495.6,286047004.4,P
1652906515.5,286047005.6,P
1652906535.3,286047004.4,N
1652906555.1,286047005.5,Y
1652906575.9,286047002.8,P
1652906595.7,286047003.6,P
1652906615.6,286047007.6,P
1652906635.4,286047006.8,Y
1652906655.2,286047002.1,P
1652906675.1,286047004.3,P
1652906676.0,286047004.3,P
1652906695.8,286047007.6,Y
1652906715.7,286047003.9,P
1652906735.5,286047003.4,P
1652906755.3,286047003.8,P
1652906775.2,286047001.3,Y
1652906795.0,286046998.4,P
1652906795.9,286046998.4,N
1652906815.7,286046998.1,N
1652906835.6,286047000.4,N
1652906855.4,286047001.2,N
1652906875.3,286046998.1,N
1652906895.1,286046999.0,N
1652906896.0,286046999.0,N
1652906915.8,286047001.5,N
1652906935.7,286047001.9,N
1652906955.5,286046999.8,N
1652906975.3,286047001.6,N
1652906995.2,286046998.3,N
1652907015.0,286046997.9,N
1652907015.9,286046997.9,N
1652907035.8,286046995.7,N
1652907085.6,286046996.4,E
1652907095.5,286046997.3,N
1652907115.4,286046996.8,P
1652907135.2,286046997.5,P
1652907155.1,286046994.0,Y
1652907156.0,286046994.0,P
1652907175.8,286046995.4,N
1652907195.6,286046994.0,P
1652907215.5,286046995.0,Y
1652907235.3,286047001.4,P
1652907255.1,286047001.6,N
1652907275.9,286047001.5,N
1652907295.7,286047005.1,N
1652907315.6,286047005.7,N
1652907335.4,286047003.3,N
1652907355.2,286047001.7,N
1652907375.1,286047004.3,N
1652907376.0,286047004.3,N
1652907395.8,286046999.8,N
1652907415.6,286047001.6,N
1652907435.5,286047005.1,N
1652907455.3,286047008.9,Y
1652907475.2,286047005.4,P
1652907495.9,286047009.1,P
1652907515.7,286047013.2,P
1652907535.6,286047017.2,Y
1652907555.4,286047004.9,P
1652907575.2,286047004.9,P
1652907595.1,286047005.6,P
1652907596.0,286047005.6,Y
