#timestamp,LO_Frequency,Hit,StdDev 
1565823615.9,286046996.9,Y
1565823635.7,286047000.6,P
1565823655.6,286047002.3,N
1565823675.4,286047002.8,N
1565823695.2,286047000.5,N
1565823715.1,286047001.1,N
1565823716.0,286047001.1,N
1565823735.8,286047000.7,N
1565823755.7,286047002.7,N
1565823775.5,286047000.1,N
1565823795.3,286046999.8,N
1565823815.2,286047000.2,N
1565823835.0,286047000.1,N
1565823835.9,286047000.1,N
1565823855.7,286047002.8,N
1565823875.6,286047002.6,N
1565823895.4,286047002.4,N
1565823915.3,286046999.8,N
1565823935.1,286047002.5,N
1565823955.8,286047002.8,N
1565823975.7,286047001.8,N
1565823995.5,286047002.5,N
1565824015.3,286047002.7,N
1565824035.2,286047002.6,N
1565824055.0,286047002.1,N
1565824055.9,286047002.1,N
1565824075.8,286047001.6,N
1565824095.6,286047000.4,N
1565824115.4,286047002.8,N
1565824135.3,286047002.7,N
1565824155.1,286047001.9,N
1565824175.9,286047001.9,N
1565824195.7,286047002.0,N
1565824215.5,286047001.5,N
1565824235.4,286046999.7,N
1565824255.2,286047000.5,N
1565824275.0,286047000.4,N
1565824276.0,286047000.4,N
1565824295.8,286047000.0,N
1565824315.6,286047000.4,N
1565824335.5,286046999.9,N
1565824355.3,286047000.3,N
1565824375.1,286047001.2,N
1565824395.9,286047001.1,N
1565824415.7,286047000.8,N
1565824435.6,286047000.5,N
1565824455.4,286047000.0,N
1565824475.2,286047002.0,N
1565824495.1,286047002.6,N
1565824496.0,286047002.6,N
1565824515.8,286047002.6,N
1565824535.6,286046999.8,N
1565824555.5,286047002.8,N
1565824575.3,286047002.8,N
1565824595.2,286047002.7,N
1565824615.9,286047000.5,N
1565824635.7,286046999.8,N
1565824655.6,286047002.5,N
1565824675.4,286047001.9,N
1565824695.2,286047002.2,N
1565824715.1,286047002.0,N
1565824716.0,286047002.0,N
1565824735.8,286047000.3,N
1565824755.7,286047001.0,N
1565824775.5,286047000.1,N
1565824795.3,286047000.5,N
1565824815.2,286047000.3,N
1565824835.0,286047002.7,N
1565824835.9,286047002.7,N
1565824855.7,286047002.4,N
1565824875.6,286047003.8,Y
1565824895.4,286047000.1,P
1565824915.3,286047000.5,N
1565824935.1,286046999.8,N
1565824955.8,286046999.7,N
1565824975.7,286046999.9,N
1565824995.5,286047000.4,N
1565825015.4,286047000.5,N
1565825035.7,286047001.1,N
1565825055.5,286047000.2,N
1565825075.4,286047000.0,N
1565825095.2,286047002.5,Y
1565825115.0,286047000.3,P
1565825115.9,286047000.3,P
1565825135.8,286047001.9,P
1565825155.6,286047002.3,Y
1565825175.5,286047000.4,P
1565825195.3,286046999.9,N
1565825215.1,286047002.5,P
1565825235.9,286047002.4,N
1565825255.7,286047000.5,N
1565825275.6,286047000.9,N
1565825295.4,286047000.8,N
1565825315.2,286047000.3,N
1565825335.1,286047000.0,N
1565825336.0,286047000.0,N
1565825355.8,286046999.9,N
1565825375.6,286047002.3,N
1565825395.5,286047001.1,N
1565825415.3,286047000.7,N
1565825435.2,286047000.4,N
1565825455.9,286046999.7,N
1565825475.7,286047000.0,N
1565825495.6,286047000.5,N
1565825515.4,286047000.4,N
1565825535.2,286047000.3,N
1565825555.1,286047000.0,N
1565825556.0,286047000.0,N
1565825575.8,286047000.6,N
1565825595.7,286047000.0,N
1565825615.5,286047000.2,N
1565825635.3,286046998.2,N
1565825655.2,286047000.7,N
1565825675.0,286047001.1,N
1565825675.9,286047001.1,N
1565825695.8,286047001.1,N
1565825715.6,286046998.1,N
1565825735.4,286047000.0,N
1565825755.3,286047000.4,N
1565825775.1,286047001.0,N
1565825795.8,286047000.5,N
1565825815.7,286047000.8,N
1565825835.5,286047000.7,N
1565825855.4,286047000.6,N
1565825875.2,286046999.9,N
1565825895.0,286047000.9,N
1565825895.9,286047000.9,N
1565825915.8,286047000.2,N
1565825935.6,286047000.3,N
1565825955.5,286046999.8,N
1565825975.3,286047000.5,N
1565825995.1,286047000.4,N
1565826015.9,286046998.2,N
1565826035.7,286047000.3,N
1565826055.5,286047000.8,N
1565826075.4,286047001.0,N
1565826095.2,286047001.0,N
1565826115.1,286047001.1,N
1565826116.0,286047001.1,N
1565826135.8,286047000.6,N
1565826155.6,286046999.8,N
1565826175.5,286047001.0,N
1565826195.3,286047000.3,N
1565826215.2,286047000.5,N
1565826235.9,286046998.7,N
1565826255.7,286046998.3,N
1565826275.6,286046998.7,N
1565826295.4,286047001.2,N
1565826315.2,286046996.9,Y
1565826335.1,286046997.6,P
1565826336.0,286046997.6,N
1565826355.8,286046995.3,P
1565826375.7,286046997.0,N
1565826395.5,286046997.1,N
1565826415.3,286046996.5,N
1565826435.2,286046999.4,N
1565826455.0,286046999.6,N
1565826455.9,286046999.6,N
1565826475.8,286046999.6,N
1565826495.6,286046997.5,N
1565826515.4,286046996.6,N
1565826535.3,286046996.9,N
1565826555.1,286046998.8,N
1565826575.8,286046996.8,N
1565826595.7,286046997.1,N
1565826615.5,286046997.3,N
1565826635.4,286046996.7,N
1565826655.2,286046997.5,N
1565826675.0,286046997.6,N
1565826675.9,286046997.6,N
1565826695.8,286046997.7,N
1565826715.6,286046996.9,N
1565826735.5,286046996.7,N
1565826755.3,286046999.2,N
1565826775.1,286046998.7,N
1565826795.9,286046996.8,N
1565826815.7,286046996.7,N
1565826835.5,286046996.9,N
1565826855.4,286046996.5,Y
1565826875.2,286047000.7,P
1565826895.1,286047001.2,N
1565826896.0,286047001.2,N
1565826915.8,286046998.3,N
1565826935.6,286046998.2,N
1565826955.5,286047000.6,N
1565826975.3,286046998.4,N
1565826995.2,286046998.3,N
1565827015.9,286047001.1,N
1565827035.7,286047001.2,N
1565827055.6,286047000.7,N
1565827075.4,286046999.7,N
1565827095.2,286047002.4,N
1565827115.1,286047002.7,N
1565827116.0,286047002.7,N
1565827135.8,286047002.7,N
1565827155.7,286047000.4,N
1565827175.5,286047000.4,N
1565827195.3,286047000.7,N
