#timestamp,LO_Frequency,Hit,StdDev 
1512795615.6,286047002.4,N
1512795635.4,286047004.1,N
1512795655.3,286047005.4,N
1512795675.1,286047005.7,N
1512795676.0,286047005.7,N
1512795695.8,286047002.9,N
1512795715.7,286047005.1,N
1512795735.5,286047001.7,N
1512795755.3,286047001.3,N
1512795775.1,286047005.1,N
1512795795.9,286047001.7,N
1512795815.7,286046999.0,N
1512795835.5,286046995.6,N
1512795855.4,286046995.5,N
1512795875.2,286046996.2,N
1512795895.0,286046999.5,N
1512795895.9,286046999.5,N
1512795915.8,286046995.1,N
1512795935.6,286046994.0,N
1512795955.4,286046993.3,N
1512795975.3,286046995.4,N
1512795995.1,286046995.3,N
1512795996.0,286046995.3,N
1512796015.8,286046994.6,N
1512796035.7,286046990.7,N
1512796055.5,286046989.4,N
1512796075.3,286046993.1,N
1512796095.1,286046986.7,N
1512796115.9,286046983.9,Y
1512796135.7,286046980.9,P
1512796155.6,286046977.9,N
1512796175.4,286046976.4,N
1512796195.2,286046976.8,N
1512796215.1,286046972.5,Y
1512796216.0,286046972.5,P
1512796235.8,286046993.2,N
1512796255.6,286046990.4,N
1512796275.4,286046989.8,N
1512796295.3,286046987.1,N
1512796315.1,286046985.9,N
1512796335.8,286046986.7,N
1512796355.7,286046985.4,N
1512796375.5,286046989.5,N
1512796395.3,286046990.7,N
1512796415.2,286046992.4,N
1512796435.9,286046991.7,N
1512796455.7,286046997.9,N
1512796475.6,286047000.8,N
1512796495.4,286046997.7,N
1512796515.2,286047000.4,N
1512796535.1,286047001.8,N
1512796536.0,286047001.8,N
1512796555.8,286046999.7,N
1512796575.6,286047000.1,N
1512796595.5,286046998.9,N
1512796615.3,286046999.7,N
1512796635.1,286046997.0,N
1512796655.8,286046998.9,N
1512796675.7,286047001.9,N
1512796695.5,286047002.6,N
1512796715.3,286047001.3,N
1512796735.2,286047001.8,N
1512796755.9,286046998.3,N
1512796775.7,286046996.7,N
1512796795.6,286046996.8,N
1512796815.4,286046995.0,N
1512796835.2,286046996.5,N
1512796855.1,286046997.0,N
1512796856.0,286046997.0,N
1512796875.8,286046996.5,N
1512796895.6,286047000.9,N
1512796915.5,286047001.0,N
1512796935.3,286047001.3,N
1512796955.1,286047002.6,N
1512796975.8,286047004.4,N
1512796995.7,286047007.6,N
1512797015.5,286047006.8,N
1512797035.3,286047004.7,N
1512797055.2,286047006.5,N
1512797075.9,286047006.7,N
1512797095.7,286047003.5,N
1512797115.6,286047001.3,N
1512797135.4,286047006.0,N
1512797155.2,286047005.6,N
1512797175.1,286047007.2,N
1512797176.0,286047007.2,N
1512797195.8,286047010.1,N
1512797215.6,286047010.7,N
1512797235.5,286047010.7,N
1512797255.3,286047006.3,N
1512797275.1,286047006.6,N
1512797295.8,286047006.7,N
1512797315.7,286047006.5,N
1512797335.5,286047005.2,N
1512797355.3,286047007.5,N
1512797375.2,286047010.7,N
1512797395.9,286047007.5,N
1512797415.7,286047005.6,N
1512797435.6,286047001.8,N
1512797455.4,286047009.0,N
1512797475.2,286047010.0,Y
1512797495.1,286047002.9,P
1512797496.0,286047002.9,N
1512797515.8,286047005.5,P
1512797535.6,286047007.7,Y
1512797555.5,286047004.4,P
1512797575.3,286047004.2,P
1512797595.1,286047003.6,P
1512797615.9,286047002.3,Y
1512797635.7,286047001.0,P
1512797655.5,286047000.5,N
1512797675.4,286046996.0,N
1512797695.2,286046996.0,N
1512797715.0,286046993.7,N
1512797715.9,286046993.7,N
1512797735.8,286046993.0,N
1512797755.6,286046990.1,N
1512797775.4,286046993.8,N
1512797795.3,286046990.2,N
1512797815.1,286046989.0,N
1512797816.0,286046989.0,N
1512797835.8,286046991.3,N
1512797855.6,286046990.6,N
1512797875.5,286046986.9,N
1512797895.3,286046984.7,Y
1512797915.2,286046990.4,P
1512797935.9,286046996.1,N
1512797955.7,286046994.2,N
1512797975.6,286046994.9,N
1512797995.4,286046995.6,N
1512798015.2,286046993.5,Y
1512798035.1,286047000.3,P
1512798036.0,286047000.3,N
1512798055.8,286047002.0,N
1512798075.6,286047001.5,N
1512798095.5,286046999.6,N
1512798115.3,286046994.1,N
1512798135.1,286046993.7,N
1512798155.8,286046994.6,N
1512798175.7,286046990.6,N
1512798195.5,286046992.3,N
1512798215.3,286046993.0,N
1512798235.2,286046988.1,Y
1512798255.0,286046994.0,P
1512798255.9,286046994.0,P
1512798275.7,286046994.9,P
1512798295.6,286046998.8,N
1512798315.4,286046998.8,N
1512798335.2,286046999.5,N
1512798355.1,286046998.7,N
1512798356.0,286046998.7,N
1512798375.8,286046999.3,N
1512798395.6,286046996.6,N
1512798415.5,286047001.5,N
1512798435.3,286047004.5,N
1512798455.1,286047005.3,N
1512798475.9,286047005.0,N
1512798495.7,286047006.0,N
1512798515.5,286047007.2,N
1512798535.4,286047008.8,N
1512798555.2,286047007.9,N
1512798575.0,286047010.4,N
1512798575.9,286047010.4,N
1512798595.8,286047011.3,N
1512798615.6,286047009.4,N
1512798635.4,286047011.3,N
1512798655.2,286047015.1,N
1512798675.1,286047013.3,N
1512798676.0,286047013.3,N
1512798695.8,286047011.9,N
1512798715.6,286047013.4,N
1512798735.5,286047015.0,N
1512798755.3,286047011.8,N
1512798775.1,286047012.3,N
1512798795.9,286047011.5,N
1512798815.7,286047009.9,N
1512798835.5,286047009.8,N
1512798855.4,286047009.9,N
1512798875.2,286047009.0,N
1512798895.0,286047006.1,N
1512798895.9,286047006.1,N
1512798915.8,286047010.7,N
1512798935.6,286047009.5,N
1512798955.4,286047006.6,N
1512798975.2,286047005.2,N
1512798995.1,286047007.7,N
1512798996.0,286047007.7,N
1512799015.8,286047011.1,Y
1512799035.7,286046994.9,P
1512799055.5,286046993.5,N
1512799075.3,286046994.1,N
1512799095.1,286046992.5,N
1512799115.9,286046990.8,N
1512799135.7,286046986.0,N
1512799155.5,286046987.0,N
1512799175.4,286046984.0,N
1512799195.2,286046980.8,N
