#timestamp,LO_Frequency,Hit,StdDev 
1459886415.3,286047000.5,N
1459886435.2,286047000.9,N
1459886455.9,286046999.9,N
1459886475.7,286047000.9,N
1459886495.6,286047001.1,N
1459886515.4,286047004.4,Y
1459886535.2,286047001.4,P
1459886555.1,286047001.7,P
1459886556.0,286047001.7,P
1459886575.8,286047003.4,Y
1459886595.6,286047001.4,P
1459886615.5,286047003.2,P
1459886635.3,286047003.5,P
1459886655.1,286047005.0,Y
1459886675.9,286047002.8,P
1459886695.7,286047000.9,P
1459886715.5,286047000.0,N
1459886735.4,286047002.3,N
1459886755.2,286047002.1,N
1459886775.0,286046998.7,N
1459886775.9,286046998.7,N
1459886795.8,286046998.7,N
1459886815.6,286046998.3,N
1459886835.4,286047000.7,N
1459886855.2,286047001.2,N
1459886875.1,286046997.4,N
1459886876.0,286046997.4,N
1459886895.8,286046999.6,N
1459886915.6,286046996.8,N
1459886935.5,286046995.4,N
1459886955.3,286046993.5,Y
1459886975.1,286046995.0,P
1459886995.9,286046997.2,N
1459887015.7,286046994.9,N
1459887035.5,286046995.7,N
1459887055.4,286046995.4,N
1459887075.2,286046996.1,N
1459887095.0,286046995.5,N
1459887095.9,286046995.5,Y
1459887115.8,286047000.4,P
1459887135.6,286047002.0,N
1459887155.4,286047000.6,N
1459887175.3,286047004.0,N
1459887195.1,286047001.8,N
1459887196.0,286047001.8,N
1459887215.8,286047001.9,N
1459887235.7,286047004.1,N
1459887255.5,286047003.2,N
1459887275.3,286046999.9,N
1459887295.2,286047000.5,N
1459887315.9,286047003.5,N
1459887335.7,286047007.3,Y
1459887355.6,286047007.6,P
1459887375.4,286047004.2,N
1459887395.2,286047007.0,N
1459887415.1,286047007.5,Y
1459887416.0,286047007.5,P
1459887435.8,286046999.3,N
1459887455.6,286046997.8,N
1459887475.5,286046997.0,N
1459887495.3,286046997.4,N
1459887515.1,286046995.5,N
1459887535.8,286046997.8,N
1459887555.7,286046996.5,N
1459887575.5,286046996.6,N
1459887595.3,286046995.4,N
1459887615.2,286046997.0,N
1459887635.0,286046997.6,N
1459887635.9,286046997.6,N
1459887655.7,286046995.7,N
1459887675.6,286046997.8,N
1459887695.4,286046998.7,N
1459887715.2,286046998.2,N
1459887735.1,286046999.7,N
1459887736.0,286046999.7,N
1459887755.8,286047001.0,N
1459887775.6,286046998.8,N
1459887795.5,286047000.3,N
1459887815.3,286047000.2,N
1459887835.1,286046999.9,N
1459887855.9,286046998.5,N
1459887875.7,286047000.7,N
1459887895.5,286047004.0,N
1459887915.3,286047000.2,N
1459887935.2,286046998.4,N
1459887955.0,286047002.7,N
1459887955.9,286047002.7,N
1459887975.7,286046999.0,N
1459887995.6,286047000.0,N
1459888015.4,286046999.6,N
1459888035.2,286046995.3,N
1459888055.1,286046997.2,N
1459888056.0,286046997.2,N
1459888075.8,286046997.4,N
1459888095.6,286046997.1,N
1459888115.5,286046996.9,N
1459888135.3,286046996.6,N
1459888155.1,286046998.7,N
1459888175.9,286046998.8,N
1459888195.7,286046998.6,N
1459888215.5,286046997.7,N
1459888235.4,286046997.5,N
1459888255.2,286046997.8,N
1459888275.0,286046995.4,N
1459888275.9,286046995.4,N
1459888295.8,286046995.6,N
1459888315.6,286046996.4,N
1459888335.4,286046993.7,N
1459888355.3,286046991.7,Y
1459888375.1,286046993.6,P
1459888376.0,286046993.6,N
1459888395.8,286046993.3,P
1459888415.7,286046992.7,Y
1459888435.5,286046997.1,P
1459888455.3,286047000.8,N
1459888475.1,286047004.4,N
1459888495.9,286047002.4,N
1459888515.7,286047000.8,N
1459888535.5,286047002.7,N
1459888555.4,286047000.4,N
1459888575.2,286047001.9,N
1459888595.0,286047003.4,N
1459888595.9,286047003.4,N
1459888615.8,286047003.4,N
1459888635.6,286047005.6,N
1459888655.4,286047003.4,N
1459888675.3,286047005.9,N
1459888695.1,286047002.8,N
1459888696.0,286047002.8,N
1459888715.8,286047001.2,N
1459888735.7,286046997.2,N
1459888755.5,286046995.5,N
1459888775.3,286046993.9,N
1459888795.2,286046993.6,N
1459888815.9,286046994.5,N
1459888835.7,286046993.6,N
1459888855.5,286046991.7,N
1459888875.4,286046992.0,N
1459888895.2,286046990.5,N
1459888915.0,286046992.0,N
1459888915.9,286046992.0,N
1459888935.8,286046992.7,N
1459888955.6,286046992.4,N
1459888975.4,286046992.5,N
1459888995.3,286046991.7,N
1459889015.1,286046994.5,N
1459889016.0,286046994.5,N
1459889035.8,286046991.7,N
1459889055.7,286046994.4,N
1459889075.5,286046993.7,N
1459889095.3,286046996.0,N
1459889115.2,286046993.8,N
1459889135.9,286046994.1,N
1459889155.7,286046992.0,N
1459889175.6,286046993.5,N
1459889195.4,286046993.7,N
1459889215.2,286046993.4,N
1459889235.0,286046991.9,N
1459889236.0,286046991.9,Y
1459889255.8,286046999.8,P
1459889275.6,286047002.0,N
1459889295.5,286047000.0,N
1459889315.3,286047004.0,N
1459889335.1,286047000.3,N
1459889355.8,286047004.2,N
1459889375.7,286047003.4,N
1459889395.5,286047001.5,N
1459889415.3,286047004.3,N
1459889435.2,286047005.2,N
1459889455.9,286047002.9,N
1459889475.7,286047005.5,N
1459889495.6,286047005.8,N
1459889515.4,286047006.0,N
1459889535.2,286047003.1,N
1459889555.1,286047003.2,N
1459889556.0,286047003.2,N
1459889575.8,286047001.9,N
1459889595.6,286047001.8,N
1459889615.5,286047004.0,N
1459889635.3,286047004.0,N
1459889655.1,286047005.3,N
1459889675.8,286047006.6,N
1459889695.7,286047007.4,N
1459889715.5,286047006.9,N
1459889735.3,286047009.0,Y
1459889755.2,286047005.4,P
1459889775.0,286047004.7,P
1459889775.9,286047004.7,P
1459889795.8,286047006.0,Y
1459889815.6,286047001.0,P
1459889835.4,286047001.7,N
1459889855.2,286047002.0,N
1459889875.1,286047000.0,N
1459889876.0,286047000.0,N
1459889895.8,286046996.9,N
1459889915.6,286046998.2,N
1459889935.5,286046999.1,N
1459889955.3,286046996.5,N
1459889975.1,286046999.0,N
1459889995.9,286046997.0,N
