#timestamp,LO_Frequency,Hit,StdDev 
1540155615.0,286046998.4,P
1540155615.9,286046998.4,Y
1540155635.8,286047001.0,P
1540155655.6,286047000.8,N
1540155675.4,286047000.3,N
1540155695.3,286046998.5,N
1540155715.1,286046999.4,N
1540155735.9,286046998.4,N
1540155755.7,286046998.8,N
1540155775.5,286047000.8,N
1540155795.4,286046998.1,N
1540155815.2,286046998.7,N
1540155835.0,286046998.4,N
1540155835.9,286046998.4,N
1540155855.8,286046999.4,N
1540155875.6,286046998.9,N
1540155895.5,286046998.1,N
1540155915.3,286046998.2,N
1540155935.1,286046998.8,N
1540155955.9,286046998.5,N
1540155975.7,286046998.8,N
1540155995.5,286046996.5,Y
1540156015.4,286046998.3,P
1540156035.2,286046998.7,P
1540156055.1,286046998.4,P
1540156056.0,286046998.4,Y
1540156075.8,286047000.0,P
1540156095.6,286047002.2,P
1540156115.5,286047002.6,N
1540156135.3,286047002.7,N
1540156155.2,286047002.1,N
1540156175.9,286047001.9,N
1540156195.7,286047001.9,N
1540156215.6,286047001.6,N
1540156235.4,286047001.6,N
1540156255.2,286047002.0,N
1540156275.1,286047002.1,N
1540156276.0,286047002.1,N
1540156295.8,286047002.1,N
1540156315.7,286047002.2,N
1540156335.5,286047002.1,N
1540156355.3,286047002.3,N
1540156375.2,286047002.5,N
1540156395.0,286047001.7,N
1540156395.9,286047001.7,N
1540156415.8,286047003.8,Y
1540156435.6,286047000.4,P
1540156455.4,286047000.2,N
1540156475.3,286047000.7,N
1540156495.1,286047000.8,N
1540156515.9,286047000.6,N
1540156535.7,286046998.1,Y
1540156555.5,286046998.1,P
1540156575.4,286046998.3,N
1540156595.2,286046998.3,N
1540156615.1,286046998.6,N
1540156616.0,286046998.6,N
1540156635.8,286046998.4,N
1540156655.6,286046998.6,N
1540156675.5,286046996.5,Y
1540156695.3,286046998.9,P
1540156715.2,286046999.1,P
1540156735.9,286046999.0,P
1540156755.7,286046998.1,Y
1540156775.6,286046999.8,P
1540156795.4,286046999.9,N
1540156815.3,286047000.0,N
1540156835.1,286047000.1,N
1540156836.0,286047000.1,N
1540156855.8,286047000.2,N
1540156875.7,286047000.6,N
1540156895.5,286047000.4,N
1540156915.3,286047000.5,N
1540156935.2,286047002.6,Y
1540156955.0,286047002.1,P
1540156955.9,286047002.1,N
1540156975.8,286047002.6,N
1540156995.6,286047002.3,N
1540157015.4,286047000.8,N
1540157035.3,286047000.4,N
1540157055.1,286047000.7,N
1540157075.8,286046999.0,N
1540157095.7,286046998.3,N
1540157115.5,286046998.5,N
1540157135.4,286046998.1,N
1540157155.2,286047000.4,N
1540157175.0,286046999.7,N
1540157175.9,286046999.7,N
1540157195.8,286046999.8,N
1540157215.6,286047000.5,N
1540157235.4,286046998.7,N
1540157255.3,286046998.8,N
1540157275.1,286046998.2,N
1540157295.9,286046998.3,N
1540157315.7,286046999.3,N
1540157335.5,286046998.7,N
1540157355.4,286046999.4,N
1540157375.2,286046999.0,N
1540157395.0,286046998.4,N
1540157395.9,286046998.4,N
1540157415.8,286046998.8,N
1540157435.6,286046998.7,N
1540157455.5,286046999.4,N
1540157475.3,286046999.4,N
1540157495.1,286046997.2,N
1540157515.9,286046997.1,N
1540157535.7,286046998.4,N
1540157555.5,286046999.3,N
1540157575.4,286046999.0,N
1540157595.2,286046998.6,N
1540157615.1,286046998.4,N
1540157616.0,286046998.4,N
1540157635.8,286046999.3,N
1540157655.6,286046998.2,N
1540157675.5,286047000.7,N
1540157695.3,286047001.1,N
1540157715.2,286046999.2,N
1540157735.9,286046999.4,N
1540157755.7,286046998.1,N
1540157775.6,286047001.0,N
1540157795.4,286047001.2,N
1540157815.2,286046998.7,N
1540157835.1,286046998.7,N
1540157836.0,286046998.7,N
1540157855.8,286046998.1,N
1540157875.7,286047001.1,N
1540157895.5,286046998.5,N
1540157915.3,286046998.9,N
1540157935.2,286046998.8,N
1540157955.0,286046998.1,N
1540157955.9,286046998.1,N
1540157975.8,286047000.7,N
1540157995.6,286046998.4,N
1540158015.4,286046999.3,N
1540158035.3,286046999.0,N
1540158055.1,286046998.4,N
1540158075.9,286046998.4,N
1540158095.7,286046998.4,N
1540158115.5,286046996.5,Y
1540158135.4,286047001.0,P
1540158155.2,286047000.9,N
1540158175.0,286047000.6,N
1540158175.9,286047000.6,N
1540158195.8,286047001.0,N
1540158215.6,286047000.6,N
1540158235.5,286047000.7,N
1540158255.3,286047000.9,N
1540158275.1,286047000.2,N
1540158295.9,286047000.0,N
1540158315.7,286047000.3,N
1540158335.6,286047000.6,N
1540158355.4,286047000.6,N
1540158375.2,286047000.0,N
1540158395.1,286047001.1,N
1540158396.0,286047001.1,N
1540158415.8,286046998.6,N
1540158435.7,286047000.2,N
1540158455.5,286047001.9,N
1540158475.3,286047002.6,Y
1540158495.2,286047000.4,P
1540158515.0,286047000.8,P
1540158515.9,286047000.8,P
1540158535.8,286047000.0,N
1540158555.6,286047000.7,N
1540158575.4,286046999.3,N
1540158595.3,286046998.3,Y
1540158615.1,286046999.2,P
1540158635.9,286046999.2,N
1540158655.7,286046998.7,N
1540158675.5,286047000.0,N
1540158695.4,286046998.5,N
1540158715.2,286047000.5,N
1540158735.0,286047000.4,N
1540158735.9,286047000.4,N
1540158755.8,286047000.2,N
1540158775.6,286047001.0,N
1540158795.5,286047000.0,N
1540158815.3,286046998.3,N
1540158835.1,286046998.7,N
1540158855.9,286046998.3,N
1540158875.7,286047000.6,N
1540158895.5,286047000.7,N
1540158915.4,286046998.1,N
1540158935.2,286047000.9,N
1540158955.1,286047000.8,N
1540158956.0,286047000.8,N
1540158975.8,286047001.1,N
1540158995.6,286046999.0,N
1540159015.5,286046998.6,N
1540159035.3,286047000.4,N
1540159055.1,286046998.1,N
1540159075.9,286047001.1,N
1540159095.7,286047000.0,N
1540159115.6,286047000.5,N
1540159135.4,286047000.4,N
1540159155.2,286047000.3,N
1540159175.1,286047001.1,N
1540159176.0,286047001.1,N
1540159195.8,286047002.8,N
