#timestamp,LO_Frequency,Hit,StdDev 
1626181215.3,286046998.7,N
1626181235.1,286046998.4,N
1626181255.9,286046998.7,N
1626181275.7,286046998.8,N
1626181295.6,286046998.4,N
1626181315.4,286046998.7,N
1626181335.2,286046998.9,N
1626181355.1,286046998.5,N
1626181356.0,286046998.5,N
1626181375.8,286046998.7,N
1626181395.7,286046999.4,N
1626181415.5,286046998.9,N
1626181435.3,286046998.7,N
1626181455.2,286046998.5,N
1626181475.0,286046998.3,N
1626181475.9,286046998.3,N
1626181495.7,286046998.5,N
1626181515.6,286046998.6,N
1626181535.4,286046998.4,Y
1626181555.3,286047000.7,P
1626181575.1,286047000.6,N
1626181595.8,286046998.2,N
1626181615.7,286047000.7,N
1626181635.5,286047000.7,N
1626181655.4,286047001.1,N
1626181675.2,286047000.0,N
1626181695.0,286047001.0,N
1626181695.9,286047001.0,N
1626181715.8,286047000.7,N
1626181735.6,286047001.1,N
1626181755.4,286047000.8,N
1626181775.3,286047000.7,N
1626181795.1,286046998.4,N
1626181815.9,286047000.6,N
1626181835.7,286047001.2,N
1626181855.5,286047000.7,N
1626181875.4,286047000.9,N
1626181895.2,286047000.7,N
1626181915.0,286047001.0,N
1626181916.0,286047001.0,N
1626181935.8,286047000.9,N
1626181955.6,286047001.0,N
1626181975.5,286047000.0,N
1626181995.3,286047000.8,N
1626182015.1,286047000.9,N
1626182035.9,286047001.1,N
1626182055.7,286047001.0,N
1626182075.6,286046998.6,N
1626182095.4,286047000.5,N
1626182115.2,286046998.1,N
1626182135.1,286046998.6,N
1626182136.0,286046998.6,N
1626182155.8,286046998.5,N
1626182175.6,286046998.5,N
1626182195.5,286046998.5,N
1626182215.3,286046998.1,N
1626182235.2,286046998.1,N
1626182255.9,286046998.5,N
1626182275.7,286047000.7,N
1626182295.6,286046998.3,N
1626182315.4,286046998.6,N
1626182335.2,286046999.0,N
1626182355.1,286046998.8,N
1626182356.0,286046998.8,N
1626182375.8,286046998.6,N
1626182395.7,286046998.9,N
1626182415.5,286046998.5,N
1626182435.3,286046999.4,N
1626182455.2,286046998.6,N
1626182475.0,286046998.2,N
1626182475.9,286046998.2,N
1626182495.8,286046998.5,N
1626182515.6,286046998.5,N
1626182535.4,286046998.1,N
1626182555.3,286046998.6,N
1626182575.1,286046998.5,N
1626182595.8,286046998.3,N
1626182615.7,286046998.3,N
1626182635.5,286046998.6,N
1626182655.4,286046998.5,Y
1626182675.2,286047000.2,P
1626182695.0,286047000.4,N
1626182696.0,286047000.4,N
1626182715.8,286046999.8,N
1626182735.6,286047000.8,N
1626182755.5,286046999.8,N
1626182775.3,286047000.2,N
1626182795.1,286047000.2,N
1626182815.9,286047000.1,N
1626182835.7,286047000.1,N
1626182855.6,286046999.9,N
1626182875.4,286047000.2,N
1626182895.2,286047000.0,N
1626182915.1,286046999.9,N
1626182916.0,286046999.9,N
1626182935.8,286047000.2,N
1626182955.6,286047000.1,N
1626182975.5,286047000.1,N
1626182995.3,286046999.8,N
1626183015.2,286047000.2,N
1626183035.9,286047000.0,N
1626183055.7,286047000.6,N
1626183075.6,286046999.9,N
1626183095.4,286047000.2,N
1626183115.2,286047000.3,N
1626183135.1,286047000.2,N
1626183136.0,286047000.2,N
1626183155.8,286047000.6,N
1626183175.7,286047000.6,N
1626183195.5,286047000.2,N
1626183215.3,286047000.1,N
1626183235.2,286046999.8,N
1626183255.0,286046999.7,N
1626183255.9,286046999.7,N
1626183275.8,286046999.9,N
1626183295.6,286047000.2,N
1626183315.4,286047000.0,N
1626183335.3,286047000.3,N
1626183355.1,286047000.0,N
1626183375.8,286047000.2,N
1626183395.7,286047000.1,N
1626183415.5,286047000.1,N
1626183435.4,286047000.0,N
1626183455.2,286046999.9,N
1626183475.0,286047000.2,N
1626183475.9,286047000.2,N
1626183495.8,286047000.8,Y
1626183515.6,286047000.5,P
1626183535.4,286047000.8,P
1626183555.3,286047001.0,P
1626183575.1,286047000.5,N
1626183595.9,286047000.4,N
1626183615.7,286047000.3,N
1626183635.5,286047000.9,Y
1626183655.4,286047000.4,P
1626183675.2,286047000.5,P
1626183695.1,286047000.6,P
1626183696.0,286047000.6,Y
1626183715.8,286047000.8,P
1626183735.6,286047001.0,P
1626183755.5,286047001.0,P
1626183775.3,286047001.0,Y
1626183795.2,286046998.9,P
1626183815.9,286046998.6,N
1626183835.7,286046999.0,N
1626183855.6,286046998.6,N
1626183875.4,286046998.6,N
1626183895.2,286046998.4,N
1626183915.1,286046999.3,N
1626183916.0,286046999.3,N
1626183935.8,286046998.4,N
1626183955.7,286046998.8,N
1626183975.5,286046998.3,N
1626183995.3,286046998.8,N
1626184015.2,286046998.3,N
1626184035.0,286046998.7,N
1626184035.9,286046998.7,N
1626184055.7,286046999.3,N
1626184075.6,286046998.4,N
1626184095.4,286046998.9,N
1626184115.3,286046999.5,N
1626184135.1,286046999.0,N
1626184136.0,286046999.0,N
1626184155.8,286046998.9,N
1626184175.7,286046999.4,N
1626184195.5,286046998.9,N
1626184215.4,286046998.7,N
1626184235.2,286046998.7,N
1626184255.0,286046998.7,N
1626184255.9,286046998.7,N
1626184275.8,286046999.4,N
1626184295.6,286046998.4,Y
1626184315.4,286047001.0,P
1626184335.3,286047000.9,N
1626184355.1,286047000.7,N
1626184375.9,286047000.8,N
1626184395.7,286047001.1,N
1626184415.5,286047001.1,N
1626184435.4,286047000.7,N
1626184455.2,286047001.1,N
1626184475.0,286047000.5,N
1626184476.0,286047000.5,N
1626184495.8,286047001.0,N
1626184515.6,286047000.6,N
1626184535.5,286047001.0,N
1626184555.3,286047000.5,N
1626184575.1,286047000.9,N
1626184595.9,286047000.5,N
1626184615.7,286047000.6,N
1626184635.6,286046998.2,Y
1626184655.4,286046998.2,P
1626184675.2,286046998.2,N
1626184695.1,286046998.2,N
1626184696.0,286046998.2,N
1626184715.8,286046998.5,N
1626184735.7,286046998.3,N
1626184755.5,286046999.3,N
1626184775.3,286046998.8,N
1626184795.2,286046998.4,N
