#timestamp,LO_Frequency,Hit 
1500768015.3,286047008.9,N
1500768035.1,286047008.9,N
1500768055.9,286047008.4,N
1500768075.7,286047008.3,N
1500768095.6,286047008.5,N
1500768115.4,286047008.6,N
1500768135.2,286047008.7,N
1500768155.1,286047008.3,N
1500768156.0,286047008.3,N
1500768175.8,286047008.5,N
1500768195.6,286047008.3,N
1500768215.5,286047008.4,N
1500768235.3,286047008.0,N
1500768255.2,286047008.1,N
1500768275.9,286047008.5,N
1500768295.7,286047008.4,N
1500768315.6,286047010.8,N
1500768335.4,286047008.6,N
1500768355.2,286047007.8,N
1500768375.1,286047008.4,N
1500768376.0,286047008.4,N
1500768395.8,286047007.8,N
1500768415.7,286047007.9,N
1500768435.5,286047008.1,N
1500768455.3,286047008.0,N
1500768475.2,286047008.8,N
1500768495.0,286047008.3,N
1500768495.9,286047008.3,N
1500768515.8,286047010.0,N
1500768535.6,286047007.7,N
1500768555.4,286047007.9,N
1500768575.3,286047010.7,N
1500768595.1,286047010.6,N
1500768615.8,286047007.7,N
1500768635.7,286047007.9,N
1500768655.5,286047007.7,N
1500768675.4,286047007.7,N
1500768695.2,286047010.4,N
1500768715.0,286047010.5,N
1500768715.9,286047010.5,N
1500768735.8,286047010.1,N
1500768755.6,286047010.2,N
1500768775.5,286047010.1,N
1500768795.3,286047009.9,N
1500768815.1,286047009.6,N
1500768835.9,286047009.8,N
1500768855.7,286047010.3,N
1500768875.5,286047010.3,N
1500768895.4,286047010.6,N
1500768915.2,286047010.8,N
1500768935.1,286047010.1,N
1500768936.0,286047010.1,N
1500768955.8,286047010.1,N
1500768975.6,286047009.9,N
1500768995.5,286047009.9,N
1500769015.3,286047010.1,N
1500769035.2,286047010.4,N
1500769055.9,286047010.0,N
1500769075.7,286047012.3,N
1500769095.6,286047010.0,N
1500769115.4,286047012.2,N
1500769135.2,286047012.4,N
1500769155.1,286047010.0,N
1500769156.0,286047010.0,N
1500769175.8,286047012.3,N
1500769195.7,286047009.6,N
1500769215.5,286047009.8,N
1500769235.3,286047010.2,N
1500769255.2,286047009.5,N
1500769275.0,286047009.4,N
1500769275.9,286047009.4,N
1500769295.8,286047012.3,N
1500769315.6,286047012.2,N
1500769335.4,286047009.3,N
1500769355.3,286047009.4,N
1500769375.1,286047009.4,N
1500769395.9,286047009.9,N
1500769415.7,286047009.9,N
1500769435.5,286047009.7,N
1500769455.4,286047012.0,N
1500769475.2,286047012.4,N
1500769495.0,286047012.2,N
1500769495.9,286047012.2,N
1500769515.8,286047009.5,N
1500769535.6,286047011.9,N
1500769555.5,286047011.8,N
1500769575.3,286047011.7,N
1500769595.1,286047012.4,N
1500769615.9,286047012.2,N
1500769635.7,286047013.6,N
1500769655.5,286047012.0,N
1500769675.4,286047011.9,N
1500769725.3,286047009.8,Y
1500769735.2,286047007.4,N
1500769755.3,286047000.3,N
1500769775.1,286047000.0,N
1500769795.8,286047000.3,N
1500769815.7,286046999.8,N
1500769835.5,286046999.8,N
1500769855.4,286047002.4,N
1500769875.2,286047002.7,N
1500769895.0,286047002.7,N
1500769895.9,286047002.7,N
1500769915.8,286047002.8,N
1500769935.6,286046999.9,N
1500769955.4,286047000.1,N
1500769975.3,286047002.8,N
1500769995.1,286047002.6,N
1500770015.9,286047002.8,N
1500770035.7,286047002.5,N
1500770055.5,286047002.6,N
1500770075.4,286047002.8,N
1500770095.2,286047002.2,N
1500770115.1,286047000.1,N
1500770116.0,286047000.1,N
1500770135.8,286047000.1,N
1500770155.6,286047002.4,N
1500770175.5,286047001.3,N
1500770195.3,286047001.6,N
1500770215.1,286047001.6,N
1500770235.9,286047002.5,N
1500770255.7,286047002.7,N
1500770275.6,286047002.3,N
1500770295.4,286046999.8,N
1500770315.2,286047002.8,N
1500770335.1,286046999.9,N
1500770336.0,286046999.9,N
1500770355.8,286046999.7,N
1500770375.7,286046999.8,N
1500770395.5,286047002.4,N
1500770415.3,286047002.2,N
1500770435.2,286047002.5,N
1500770455.0,286046999.7,N
1500770455.9,286046999.7,N
1500770475.7,286047002.1,N
1500770495.6,286047002.1,N
1500770515.4,286047002.7,N
1500770535.3,286047000.1,N
1500770555.1,286047002.4,N
1500770556.0,286047002.4,N
1500770575.8,286047002.4,N
1500770595.7,286047002.3,N
1500770615.5,286047002.6,N
1500770635.4,286047002.7,N
1500770655.2,286047002.4,N
1500770675.0,286046999.8,N
1500770675.9,286046999.8,N
1500770695.8,286046999.7,N
1500770715.6,286046999.7,N
1500770735.4,286047002.1,N
1500770755.3,286046999.7,N
1500770775.1,286047001.9,N
1500770795.9,286047002.0,N
1500770815.7,286047001.5,N
1500770835.5,286047001.5,N
1500770855.4,286047001.4,N
1500770875.2,286047004.0,N
1500770895.0,286047001.4,N
1500770895.9,286047001.4,N
1500770915.8,286047004.4,N
1500770935.6,286047003.7,N
1500770955.5,286047001.7,N
1500770975.3,286047002.3,N
1500770995.1,286047002.3,N
1500771015.9,286047002.7,N
1500771035.7,286047002.3,N
1500771055.6,286047002.5,N
1500771075.4,286047002.7,N
1500771095.2,286047000.1,N
1500771115.1,286047000.2,N
1500771116.0,286047000.2,N
1500771135.8,286047000.5,N
1500771155.7,286047000.5,N
1500771175.5,286047000.8,N
1500771195.3,286047000.7,N
1500771215.2,286046998.2,N
1500771235.0,286046998.9,N
1500771235.9,286046998.9,N
1500771255.7,286046999.4,N
1500771275.6,286046999.4,N
1500771295.4,286046999.1,N
1500771315.3,286046996.7,N
1500771335.1,286046997.1,N
1500771355.8,286046997.3,N
1500771375.7,286046997.5,N
1500771395.5,286046997.9,N
1500771415.4,286046997.6,N
1500771435.2,286046995.0,N
1500771455.0,286046997.9,N
1500771455.9,286046997.9,N
1500771475.8,286046995.4,N
1500771495.6,286046995.0,N
1500771515.4,286046995.4,N
1500771535.3,286046995.7,N
1500771555.1,286046995.7,N
1500771575.9,286046993.9,N
1500771595.7,286046993.7,N
