#timestamp,LO_Frequency,Hit,StdDev 
1503511215.1,286047001.5,N,1.1
1503511235.9,286047001.8,N,1.1
1503511255.7,286047002.1,N,1.1
1503511275.5,286047001.8,N,1.0
1503511295.4,286047002.3,N,1.0
1503511315.2,286047002.1,N,1.0
1503511335.1,286047002.7,N,1.0
1503511336.0,286047002.7,N,1.0
1503511355.8,286047002.1,N,1.0
1503511375.6,286047001.8,N,1.0
1503511395.5,286047004.4,Y,0.0
1503511415.3,286047002.4,P,0.4
1503511435.2,286047000.1,N,1.0
1503511455.0,286046999.8,N,1.1
1503511455.9,286046999.8,N,1.1
1503511475.7,286047002.6,N,1.2
1503511495.6,286046999.7,N,1.2
1503511515.4,286047000.3,N,1.1
1503511535.3,286047000.2,N,1.1
1503511555.1,286047000.4,N,1.0
1503511575.8,286047002.1,N,1.1
1503511595.7,286047000.1,N,1.0
1503511615.5,286047002.4,N,1.1
1503511635.4,286047001.6,N,1.1
1503511655.2,286047004.4,Y,0.0
1503511675.0,286047000.1,P,0.4
1503511675.9,286047000.1,N,0.4
1503511695.8,286047000.7,N,0.4
1503511715.6,286047000.9,N,0.4
1503511735.5,286047000.0,N,0.4
1503511755.3,286046999.8,N,0.4
1503511775.1,286046999.7,N,0.5
1503511795.9,286046999.9,N,0.5
1503511815.7,286047000.2,N,0.4
1503511835.6,286047002.4,Y,0.0
1503511855.4,286047000.0,P,0.1
1503511875.2,286047001.8,P,0.8
1503511895.1,286047002.1,N,0.9
1503511896.0,286047002.1,N,0.9
1503511915.8,286047001.9,N,0.9
1503511935.6,286047002.2,N,0.9
1503511955.5,286047002.3,N,0.9
1503511975.3,286047002.3,N,0.8
1503511995.2,286047001.6,N,0.8
1503512015.0,286047002.0,N,0.8
1503512015.9,286047002.0,N,0.7
1503512035.8,286047002.1,N,0.7
1503512055.6,286047001.9,N,0.7
1503512075.4,286047001.8,N,0.7
1503512095.3,286047001.7,N,0.6
1503512115.1,286047004.4,Y,0.0
1503512135.9,286047000.1,P,0.8
1503512155.7,286047002.3,N,0.9
1503512175.5,286047002.4,N,0.9
1503512195.4,286047000.3,N,1.0
1503512215.2,286047002.4,N,1.0
1503512235.0,286047002.6,N,1.0
1503512235.9,286047002.6,N,1.0
1503512255.8,286046999.9,N,1.1
1503512275.6,286046999.9,N,1.1
1503512295.5,286047000.7,N,1.1
1503512315.3,286047000.2,N,1.1
1503512335.1,286046999.8,N,1.1
1503512355.9,286046999.8,N,1.2
1503512375.7,286047002.4,N,1.2
1503512395.6,286047002.7,N,1.2
1503512415.4,286047002.5,N,1.2
1503512435.2,286047000.1,N,1.2
1503512455.1,286047002.1,N,1.2
1503512456.0,286047002.1,N,1.2
1503512475.8,286046999.7,N,1.2
1503512495.7,286047001.5,N,1.2
1503512515.5,286047001.5,N,1.1
1503512535.3,286047002.1,N,1.1
1503512555.2,286047001.5,N,1.1
1503512575.9,286047002.3,N,1.1
1503512595.7,286047002.6,N,1.1
1503512615.6,286047002.3,N,1.1
1503512635.4,286046999.8,N,1.1
1503512655.3,286047002.4,N,1.1
1503512675.1,286047000.2,N,1.1
1503512676.0,286047000.2,N,1.1
1503512695.8,286047002.4,N,1.1
1503512715.7,286047002.5,N,1.1
1503512735.5,286047001.8,N,1.1
1503512755.3,286047001.5,N,1.1
1503512775.2,286047001.4,N,1.1
1503512795.0,286047001.4,N,1.1
1503512795.9,286047001.4,N,1.0
1503512815.8,286047001.8,N,1.0
1503512835.6,286047002.2,N,1.0
1503512855.4,286047002.7,N,1.0
1503512875.3,286047002.8,N,0.9
1503512895.1,286047002.6,N,0.9
1503512915.9,286047001.5,N,0.9
1503512935.7,286047001.7,N,0.9
1503512955.5,286047002.2,N,0.9
1503512975.4,286047001.5,N,0.8
1503512995.2,286047002.3,N,0.8
1503513015.1,286046999.7,N,0.9
1503513016.0,286046999.7,N,0.9
1503513035.8,286047000.1,N,0.9
1503513055.6,286047001.6,N,0.9
1503513075.5,286047001.3,N,0.9
1503513095.3,286047001.6,N,0.9
1503513115.2,286047002.0,N,0.9
1503513135.9,286047002.2,N,0.9
1503513155.7,286047001.7,N,0.9
1503513175.6,286047004.4,Y,0.0
1503513195.4,286047002.8,P,0.6
1503513215.3,286047002.8,P,0.6
1503513235.1,286046999.9,N,1.2
1503513255.8,286047002.5,N,1.1
1503513275.7,286047002.4,N,1.0
1503513295.5,286047004.3,Y,0.0
1503513315.4,286047002.8,P,0.4
1503513335.2,286047000.2,N,1.1
1503513355.0,286046999.9,N,1.2
1503513355.9,286046999.9,N,1.2
1503513375.8,286047000.1,N,1.1
1503513395.6,286047000.6,N,1.1
1503513415.5,286046999.9,N,1.0
1503513435.3,286047002.3,N,1.1
1503513455.1,286047000.2,N,1.1
1503513475.9,286047000.0,N,1.0
1503513495.7,286047000.9,N,1.0
1503513515.5,286046999.9,N,1.0
1503513535.4,286047000.3,N,1.0
1503513555.2,286046998.6,N,1.1
1503513575.1,286046998.7,N,1.1
1503513576.0,286046998.7,N,1.1
1503513595.8,286046998.2,N,1.2
1503513615.6,286046998.5,N,1.2
1503513635.5,286046998.7,N,1.2
1503513655.3,286046999.5,N,1.2
1503513675.2,286046997.2,N,1.3
1503513695.9,286046997.9,N,1.4
1503513715.7,286046996.5,N,1.5
1503513735.6,286046996.9,N,1.5
1503513755.4,286046998.3,N,1.5
1503513775.2,286047000.8,N,1.5
1503513795.1,286046998.9,N,1.5
1503513796.0,286046998.9,N,1.5
1503513815.8,286046996.8,N,1.5
1503513835.7,286046997.2,N,1.5
1503513855.5,286046997.8,N,1.4
1503513875.4,286046995.7,Y,0.0
1503513895.2,286046995.2,P,1.9
1503513915.0,286046996.0,N,1.7
1503513915.9,286046996.0,N,1.5
1503513935.8,286046995.5,Y,0.0
1503513955.6,286046998.2,P,0.8
1503513975.5,286046998.1,N,0.7
1503513995.3,286047002.8,P,2.3
1503514015.1,286047000.3,N,2.2
1503514035.9,286047001.1,N,2.1
1503514055.7,286046998.6,N,2.0
1503514075.6,286046999.0,N,1.8
1503514095.4,286046999.3,N,1.7
1503514115.2,286046999.3,N,1.6
1503514135.1,286046999.4,N,1.6
1503514136.0,286046999.4,N,1.5
1503514155.8,286046997.0,N,1.6
1503514175.6,286046996.7,N,1.6
1503514195.5,286046996.7,N,1.7
1503514215.3,286046999.2,N,1.6
1503514235.2,286046996.8,N,1.7
1503514255.9,286046999.0,N,1.6
1503514275.7,286046997.0,N,1.6
1503514295.6,286046997.0,N,1.6
1503514315.4,286046999.4,N,1.6
1503514335.3,286046998.2,N,1.6
1503514355.1,286046998.3,N,1.5
1503514356.0,286046998.3,N,1.5
1503514375.8,286047011.9,Y,0.0
1503514395.7,286047001.0,P,1.2
1503514415.5,286047000.8,N,1.1
1503514435.3,286047000.8,N,1.0
1503514455.2,286047000.8,N,0.9
1503514475.0,286047000.0,N,0.8
1503514475.9,286047000.0,N,0.8
1503514495.8,286046999.9,N,0.8
1503514515.6,286047000.3,N,0.7
1503514535.4,286047000.6,N,0.7
1503514555.3,286047001.1,N,0.7
1503514575.1,286047000.0,N,0.7
1503514595.9,286046998.9,N,0.7
1503514615.7,286046998.2,N,0.9
1503514635.5,286046998.9,N,0.9
1503514655.4,286046998.7,N,0.9
1503514675.2,286047001.1,N,0.9
1503514695.1,286047000.8,N,0.9
1503514696.0,286047000.8,N,0.9
1503514715.8,286047001.0,N,0.9
1503514735.6,286046998.2,N,1.0
1503514755.5,286046998.1,N,1.0
1503514775.3,286046998.6,N,1.1
1503514795.2,286046998.4,N,1.1
