#timestamp,LO_Frequency,Hit,StdDev 
1547096415.5,286046997.6,N
1547096435.3,286046996.9,N
1547096455.2,286046997.5,N
1547096475.9,286046994.9,Y
1547096495.7,286046997.0,P
1547096515.6,286046998.8,N
1547096535.4,286047000.5,N
1547096555.2,286046999.8,N
1547096575.1,286047002.8,N
1547096576.0,286047002.8,N
1547096595.8,286047002.3,N
1547096615.7,286047002.4,N
1547096635.5,286047001.5,N
1547096655.3,286047002.1,N
1547096675.2,286047002.8,N
1547096695.9,286047000.0,N
1547096715.7,286047000.9,N
1547096735.6,286047000.4,N
1547096755.4,286047000.9,N
1547096775.3,286047001.0,N
1547096795.1,286047002.1,N
1547096796.0,286047002.1,N
1547096815.8,286047001.9,N
1547096835.7,286047001.8,N
1547096855.5,286047002.2,N
1547096875.3,286047001.9,N
1547096895.2,286047001.6,N
1547096915.0,286047002.3,N
1547096915.9,286047002.3,N
1547096935.8,286047003.8,N
1547096955.6,286047003.0,N
1547096975.4,286047005.5,Y
1547096995.3,286047003.3,P
1547097015.1,286047001.5,N
1547097035.8,286047000.0,N
1547097055.7,286047000.3,N
1547097075.5,286046999.7,N
1547097095.4,286047001.8,N
1547097115.2,286047002.8,N
1547097135.0,286047000.1,N
1547097135.9,286047000.1,N
1547097155.8,286047001.1,N
1547097175.6,286047000.3,N
1547097195.4,286047000.5,N
1547097215.3,286047000.0,N
1547097235.1,286046999.9,N
1547097255.9,286047002.8,N
1547097275.7,286047004.4,Y
1547097295.5,286046998.1,P
1547097315.4,286047002.4,N
1547097335.2,286047002.4,N
1547097355.0,286047000.8,N
1547097355.9,286047000.8,N
1547097375.8,286047000.9,N
1547097395.6,286047000.6,N
1547097415.5,286046999.7,N
1547097435.3,286047002.3,N
1547097455.1,286047000.9,N
1547097475.9,286046998.3,N
1547097495.7,286046998.4,N
1547097515.5,286046998.8,N
1547097535.4,286046998.4,N
1547097555.2,286046998.4,N
1547097575.1,286046999.1,N
1547097576.0,286046999.1,N
1547097595.8,286046998.7,N
1547097615.6,286047001.1,N
1547097635.5,286046999.1,N
1547097655.3,286046998.1,N
1547097675.1,286046998.4,N
1547097695.9,286046997.8,N
1547097715.7,286046997.2,N
1547097735.6,286046997.1,N
1547097755.4,286046998.6,N
1547097775.2,286046999.1,N
1547097795.1,286046999.0,N
1547097796.0,286046999.0,N
1547097815.8,286047001.0,N
1547097835.7,286046999.1,N
1547097855.5,286046999.0,N
1547097875.3,286046999.2,N
1547097895.2,286046997.4,N
1547097915.0,286046997.5,N
1547097915.9,286046997.5,N
1547097935.7,286046997.4,N
1547097955.6,286046997.0,N
1547097975.4,286046996.9,N
1547097995.3,286046999.1,N
1547098015.1,286047001.0,N
1547098016.0,286047001.0,N
1547098035.8,286046999.3,N
1547098055.7,286046996.5,N
1547098075.5,286046999.2,N
1547098095.3,286046998.7,N
1547098115.2,286046996.5,N
1547098135.0,286046998.8,N
1547098135.9,286046998.8,N
1547098155.8,286047000.0,N
1547098175.6,286047001.2,N
1547098195.4,286047000.5,N
1547098215.3,286047000.8,N
1547098235.1,286047001.1,N
1547098255.9,286046998.3,N
1547098275.7,286046998.5,N
1547098295.5,286046998.2,N
1547098315.4,286047000.8,N
1547098335.2,286047001.1,N
1547098355.0,286046998.3,N
1547098355.9,286046998.3,N
1547098375.8,286046999.1,N
1547098395.6,286047001.1,N
1547098415.5,286046998.3,N
1547098435.3,286047001.8,N
1547098455.1,286047002.1,N
1547098475.9,286047002.4,N
1547098495.7,286047001.4,N
1547098515.5,286047003.8,N
1547098535.4,286047007.1,Y
1547098555.2,286047002.9,P
1547098575.1,286047003.2,N
1547098576.0,286047003.2,N
1547098595.8,286047001.3,N
1547098615.6,286047003.5,N
1547098635.5,286047001.5,N
1547098655.3,286047002.3,N
1547098675.1,286047002.8,N
1547098725.9,286046999.8,E
1547098735.8,286047000.5,N
1547098755.7,286047002.1,P
1547098775.5,286047001.1,N
1547098795.3,286047000.9,N
1547098815.2,286046998.5,N
1547098835.0,286046998.6,N
1547098835.9,286046998.6,N
1547098855.8,286046999.0,N
1547098875.6,286046998.6,N
1547098895.4,286046999.4,N
1547098915.3,286046999.0,N
1547098935.1,286046996.7,N
1547098955.9,286046999.1,N
1547098975.7,286047001.1,N
1547098995.5,286046998.1,N
1547099015.4,286046999.1,N
1547099035.2,286046998.7,N
1547099055.0,286047001.0,N
1547099055.9,286047001.0,N
1547099075.8,286047001.2,N
1547099095.6,286047000.0,N
1547099115.5,286047000.9,N
1547099135.3,286047000.7,N
1547099155.1,286047000.8,N
1547099175.9,286047000.4,N
1547099195.7,286046998.2,N
1547099215.6,286047000.9,N
1547099235.4,286046998.2,N
1547099255.2,286047000.0,N
1547099275.1,286047002.2,N
1547099276.0,286047002.2,N
1547099295.8,286047004.3,Y
1547099315.6,286047002.3,P
1547099335.5,286046999.8,N
1547099355.3,286047000.6,N
1547099375.2,286047000.3,N
1547099395.9,286047000.9,N
1547099415.7,286046999.8,N
1547099435.6,286047001.0,N
1547099455.4,286046999.7,N
1547099475.3,286047000.5,N
1547099495.1,286046999.8,N
1547099496.0,286046999.8,N
1547099515.8,286047000.8,N
1547099535.7,286046998.7,N
1547099555.5,286047000.8,N
1547099575.3,286046998.6,N
1547099595.2,286047002.6,N
1547099615.0,286047001.8,N
1547099615.9,286047001.8,N
1547099635.8,286046999.7,N
1547099655.6,286047002.6,N
1547099675.4,286047001.0,N
1547099695.3,286046999.1,N
1547099715.1,286047001.2,N
1547099735.8,286046998.5,N
1547099755.7,286046998.6,N
1547099775.5,286047000.4,N
1547099795.3,286046999.7,N
1547099815.2,286046999.7,N
1547099835.0,286047002.2,N
1547099835.9,286047002.2,N
1547099855.8,286047005.0,Y
1547099875.6,286047005.4,P
1547099895.4,286047003.2,N
1547099915.3,286047001.6,N
1547099935.1,286047002.4,N
1547099955.8,286046999.9,N
1547099975.7,286046998.5,N
1547099995.5,286047000.7,N
