#timestamp,LO_Frequency,Hit,StdDev 
1505959215.5,286046998.3,N
1505959235.4,286047002.1,N
1505959255.2,286047000.4,N
1505959275.0,286046998.3,N
1505959275.9,286046998.3,N
1505959295.8,286046995.3,N
1505959315.6,286046995.5,N
1505959335.4,286046993.7,N
1505959355.2,286046993.1,N
1505959375.1,286046992.5,N
1505959376.0,286046992.5,N
1505959395.8,286046988.5,Y
1505959415.7,286046990.6,P
1505959435.5,286046990.0,P
1505959455.3,286046982.7,P
1505959475.2,286046983.0,Y
1505959495.9,286046990.3,P
1505959515.7,286046989.6,P
1505959535.5,286046985.5,P
1505959555.4,286046986.3,Y
1505959575.2,286046995.4,P
1505959595.0,286046994.8,N
1505959596.0,286046994.8,N
1505959615.8,286046994.5,N
1505959635.6,286046995.5,N
1505959655.4,286046998.0,N
1505959675.3,286046996.5,N
1505959695.1,286046998.1,N
1505959715.8,286047003.8,N
1505959735.7,286047005.9,N
1505959755.5,286047000.4,N
1505959775.3,286046997.6,N
1505959795.2,286046993.3,N
1505959815.9,286046999.4,N
1505959835.7,286046997.4,N
1505959855.6,286046995.8,N
1505959875.4,286046995.4,N
1505959895.2,286046999.6,N
1505959915.0,286046997.4,N
1505959915.9,286046997.4,N
1505959935.8,286046997.9,N
1505959955.6,286046995.2,N
1505959975.4,286046997.9,N
1505959995.3,286046998.0,N
1505960015.1,286046995.4,N
1505960035.8,286046996.0,N
1505960055.7,286046995.8,N
1505960075.5,286046993.5,N
1505960095.3,286046993.0,N
1505960115.2,286046989.7,Y
1505960135.9,286046988.5,P
1505960155.7,286046987.2,P
1505960175.6,286046987.0,P
1505960195.4,286046990.8,N
1505960215.2,286046990.7,N
1505960235.1,286046988.9,Y
1505960236.0,286046988.9,P
1505960255.8,286047002.0,P
1505960275.6,286047002.1,N
1505960295.5,286047004.4,N
1505960315.3,286047004.2,N
1505960335.1,286047005.5,N
1505960355.9,286047007.0,N
1505960375.7,286047009.6,N
1505960395.5,286047012.2,N
1505960415.3,286047011.0,N
1505960435.2,286047014.8,N
1505960455.0,286047018.2,N
1505960455.9,286047018.2,N
1505960475.7,286047020.2,N
1505960495.6,286047023.0,N
1505960515.4,286047024.6,N
1505960535.2,286047024.1,N
1505960555.1,286047026.6,N
1505960556.0,286047026.6,N
1505960575.8,286047028.1,N
1505960595.6,286047028.8,N
1505960615.5,286047028.7,N
1505960635.3,286047031.5,N
1505960655.1,286047029.3,N
1505960675.9,286047028.9,N
1505960695.7,286047029.0,N
1505960715.5,286047028.5,N
1505960735.3,286047028.5,N
1505960755.2,286047032.7,N
1505960775.0,286047032.2,N
1505960775.9,286047032.2,N
1505960795.8,286047033.1,Y
1505960815.6,286047006.1,P
1505960835.4,286047008.0,N
1505960855.2,286047009.5,N
1505960875.1,286047008.4,N
1505960876.0,286047008.4,N
1505960895.8,286047012.1,N
1505960915.6,286047011.5,N
1505960935.5,286047010.4,N
1505960955.3,286047008.5,N
1505960975.1,286047006.2,N
1505960995.9,286047012.3,Y
1505961015.7,286047004.4,P
1505961035.5,286047000.1,N
1505961055.4,286047002.1,N
1505961075.2,286047001.0,N
1505961095.0,286046999.3,N
1505961095.9,286046999.3,N
1505961115.8,286047000.6,N
1505961135.6,286046998.1,N
1505961155.4,286046999.2,N
1505961175.3,286047002.7,N
1505961195.1,286047002.0,N
1505961196.0,286047002.0,N
1505961215.8,286047004.0,N
1505961235.7,286047001.6,N
1505961255.5,286047000.3,N
1505961275.3,286047003.2,N
1505961295.2,286047003.5,N
1505961315.9,286047002.8,N
1505961335.7,286047002.4,N
1505961355.5,286046999.0,N
1505961375.4,286047000.4,N
1505961395.2,286047004.2,N
1505961415.0,286047007.6,Y
1505961415.9,286047007.6,P
1505961435.8,286047007.6,N
1505961455.6,286047005.4,N
1505961475.4,286047003.9,N
1505961495.3,286047001.7,N
1505961515.1,286047002.2,N
1505961516.0,286047002.2,N
1505961535.8,286047004.1,N
1505961555.7,286047002.9,N
1505961575.5,286047003.3,N
1505961595.3,286047002.7,N
1505961615.2,286047000.7,N
1505961635.9,286047002.5,N
1505961655.7,286047001.9,N
1505961675.6,286047003.6,N
1505961695.4,286047002.1,N
1505961715.2,286046999.7,N
1505961735.0,286047002.2,N
1505961735.9,286047002.2,N
1505961755.8,286047003.4,N
1505961775.6,286047003.0,N
1505961795.4,286047006.4,Y
1505961815.3,286047001.4,P
1505961835.1,286046996.6,P
1505961855.8,286047000.7,N
1505961875.7,286047000.4,N
1505961895.5,286047000.6,N
1505961915.3,286047000.6,N
1505961935.2,286047004.2,N
1505961955.9,286047002.7,N
1505961975.7,286047002.3,N
1505961995.6,286046999.2,N
1505962015.4,286046998.8,N
1505962035.2,286046999.0,N
1505962055.1,286046997.3,N
1505962056.0,286046997.3,N
1505962075.8,286046996.9,N
1505962095.6,286046998.0,N
1505962115.5,286046995.8,N
1505962135.3,286046997.9,N
1505962155.1,286046995.0,N
1505962175.8,286046995.7,N
1505962195.7,286046998.0,N
1505962215.5,286046997.7,N
1505962235.3,286046996.0,N
1505962255.2,286046993.9,N
1505962275.9,286046994.7,N
1505962295.7,286046992.6,N
1505962315.6,286046992.5,N
1505962335.4,286046993.6,N
1505962355.2,286046993.6,N
1505962375.1,286046994.2,N
1505962376.0,286046994.2,N
1505962395.8,286046993.3,N
1505962415.6,286046994.8,N
1505962435.5,286046993.7,N
1505962455.3,286046994.6,N
1505962475.1,286046994.3,N
1505962495.8,286046996.4,N
1505962515.7,286046995.2,N
1505962535.5,286046995.4,N
1505962555.3,286046995.1,N
1505962575.2,286046995.3,N
1505962595.9,286046995.4,N
1505962615.7,286046996.1,N
1505962635.6,286046996.9,N
1505962655.4,286046997.6,N
1505962675.2,286046995.1,Y
1505962695.1,286047001.6,P
1505962696.0,286047001.6,N
1505962715.8,286047001.7,N
1505962735.6,286047003.5,N
1505962755.5,286047004.7,N
1505962775.3,286047006.7,N
1505962795.1,286047006.4,N
