1582326722.04,$M4.1 21841 1029 961 -22155 -27315 0 0 *6F
1582326723.12,$M4.1 21842 1029 961 -22155 -27315 0 0 *6C
1582326724.21,$M4.1 21843 1029 939 -22155 -27315 0 0 *60
1582326725.31,$M4.1 21844 1029 939 -22155 -27315 0 0 *67
1582326726.4,$M4.1 21845 1029 939 -22155 -27315 0 0 *66
1582326727.5,$M4.1 21846 1029 939 -22155 -27315 0 0 *65
1582326728.6,$M4.1 21847 1031 943 -22155 -27315 0 0 *60
1582326729.68,$M4.1 21848 1031 947 -22155 -27315 0 0 *6B
1582326730.78,$M4.1 21849 1031 947 -22155 -27315 0 0 *6A
1582326731.85,$M4.1 21850 1029 943 -22155 -27315 0 0 *6F
1582326732.92,$M4.1 21851 1029 943 -22155 -27315 0 0 *6E
1582326733.99,$M4.1 21852 1029 943 -22155 -27315 0 0 *6D
1582326735.06,$M4.1 21853 1029 943 -22155 -27315 0 0 *6C
1582326736.16,$M4.1 21854 1029 939 -22155 -27315 0 0 *66
1582326737.27,$M4.1 21855 1029 939 -22155 -27315 0 0 *67
1582326738.35,$M4.1 21856 1029 935 -22155 -27315 0 0 *68
1582326739.45,$M4.1 21857 1029 935 -22155 -27315 0 0 *69
1582326740.54,$M4.1 21858 1027 933 -22155 -27315 0 0 *6E
1582326741.64,$M4.1 21859 1031 947 -22155 -27315 0 0 *6B
1582326742.74,$M4.1 21860 1027 947 -22155 -27315 0 0 *66
1582326743.83,$M4.1 21861 1029 949 -22155 -27315 0 0 *67
1582326744.91,$M4.1 21862 1029 943 -22155 -27315 0 0 *6E
1582326745.99,$M4.1 21863 1031 947 -22155 -27315 0 0 *62
1582326747.1,$M4.1 21864 1029 949 -22155 -27315 0 0 *62
1582326748.17,$M4.1 21865 1029 963 -22155 -27315 0 0 *6B
1582326749.22,$M4.1 21866 1029 963 -22155 -27315 0 0 *68
1582326750.32,$M4.1 21867 1029 953 -22155 -27315 0 0 *6A
1582326751.41,$M4.1 21868 1029 935 -22155 -27315 0 0 *65
1582326752.51,$M4.1 21869 1027 925 -22155 -27315 0 0 *6B
1582326753.58,$M4.1 21870 1029 933 -22155 -27315 0 0 *6A
1582326754.66,$M4.1 21871 1031 933 -22155 -27315 0 0 *62
1582326755.73,$M4.1 21872 1029 933 -22155 -27315 0 0 *68
1582326756.83,$M4.1 21873 1029 935 -22155 -27315 0 0 *6F
1582326757.92,$M4.1 21874 1029 935 -22155 -27315 0 0 *68
1582326759.05,$M4.1 21875 1027 939 -22155 -27315 0 0 *6B
1582326760.14,$M4.1 21876 1029 935 -22155 -27315 0 0 *6A
1582326761.24,$M4.1 21877 1031 947 -22155 -27315 0 0 *67
1582326762.32,$M4.1 21878 1029 939 -22155 -27315 0 0 *68
1582326763.42,$M4.1 21879 1029 939 -22155 -27315 0 0 *69
1582326764.54,$M4.1 21880 1027 935 -22155 -27315 0 0 *6D
1582326765.63,$M4.1 21881 1029 935 -22155 -27315 0 0 *62
1582326766.76,$M4.1 21882 1027 935 -22155 -27315 0 0 *6F
1582326767.88,$M4.1 21883 1027 935 -22155 -27315 0 0 *6E
1582326768.96,$M4.1 21884 1029 935 -22155 -27315 0 0 *67
1582326770.03,$M4.1 21885 1029 943 -22155 -27315 0 0 *67
1582326771.13,$M4.1 21886 1027 947 -22155 -27315 0 0 *6E
1582326772.2,$M4.1 21887 1029 947 -22155 -27315 0 0 *61
1582326773.27,$M4.1 21888 1029 947 -22155 -27315 0 0 *6E
1582326774.37,$M4.1 21889 1027 943 -22155 -27315 0 0 *65
1582326775.47,$M4.1 21890 1027 943 -22155 -27315 0 0 *6D
1582326776.59,$M4.1 21891 1027 949 -22155 -27315 0 0 *66
1582326777.66,$M4.1 21892 1029 947 -22155 -27315 0 0 *65
1582326778.78,$M4.1 21893 1027 939 -22155 -27315 0 0 *63
1582326779.88,$M4.1 21894 1027 943 -22155 -27315 0 0 *69
1582326781.0,$M4.1 21895 1027 939 -22155 -27315 0 0 *65
1582326782.1,$M4.1 21896 1029 939 -22155 -27315 0 0 *68
1582326783.22,$M4.1 21897 1027 939 -22155 -27315 0 0 *67
1582326784.33,$M4.1 21898 1031 935 -22155 -27315 0 0 *63
1582326785.43,$M4.1 21899 1027 933 -22155 -27315 0 0 *63
1582326786.52,$M4.1 21900 1027 943 -22155 -27315 0 0 *65
1582326787.62,$M4.1 21901 1027 947 -22155 -27315 0 0 *60
1582326788.71,$M4.1 21902 1025 961 -22155 -27315 0 0 *65
1582326789.81,$M4.1 21903 1029 977 -22155 -27315 0 0 *6F
1582326790.89,$M4.1 21904 1027 963 -22155 -27315 0 0 *63
1582326792.01,$M4.1 21905 1027 953 -22155 -27315 0 0 *61
1582326793.11,$M4.1 21906 1027 947 -22155 -27315 0 0 *67
1582326794.2,$M4.1 21907 1027 947 -22155 -27315 0 0 *66
1582326795.3,$M4.1 21908 1027 947 -22155 -27315 0 0 *69
1582326796.4,$M4.1 21909 1025 939 -22155 -27315 0 0 *63
1582326797.48,$M4.1 21910 1027 943 -22155 -27315 0 0 *64
1582326798.59,$M4.1 21911 1027 943 -22155 -27315 0 0 *65
1582326799.65,$M4.1 21912 1025 943 -22155 -27315 0 0 *64
1582326800.74,$M4.1 21913 1025 949 -22155 -27315 0 0 *6F
1582326801.87,$M4.1 21914 1027 949 -22155 -27315 0 0 *6A
1582326802.94,$M4.1 21915 1025 947 -22155 -27315 0 0 *67
1582326804.01,$M4.1 21916 1025 943 -22155 -27315 0 0 *60
1582326805.13,$M4.1 21917 1027 939 -22155 -27315 0 0 *6E
1582326806.25,$M4.1 21918 1027 949 -22155 -27315 0 0 *66
1582326807.35,$M4.1 21919 1025 949 -22155 -27315 0 0 *65
1582326808.43,$M4.1 21920 1027 963 -22155 -27315 0 0 *65
1582326809.57,$M4.1 21921 1027 949 -22155 -27315 0 0 *6C
1582326810.68,$M4.1 21922 1027 939 -22155 -27315 0 0 *68
1582326811.8,$M4.1 21923 1027 935 -22155 -27315 0 0 *65
1582326812.87,$M4.1 21924 1025 933 -22155 -27315 0 0 *66
1582326813.95,$M4.1 21925 1025 935 -22155 -27315 0 0 *61
1582326815.02,$M4.1 21926 1025 943 -22155 -27315 0 0 *63
1582326816.11,$M4.1 21927 1025 939 -22155 -27315 0 0 *6F
1582326817.21,$M4.1 21928 1025 949 -22155 -27315 0 0 *67
1582326818.33,$M4.1 21929 1027 949 -22155 -27315 0 0 *64
1582326819.41,$M4.1 21930 1025 957 -22155 -27315 0 0 *61
1582326820.51,$M4.1 21931 1025 957 -22155 -27315 0 0 *60
1582326821.6,$M4.1 21932 1025 949 -22155 -27315 0 0 *6C
1582326822.73,$M4.1 21933 1027 949 -22155 -27315 0 0 *6F
1582326823.79,$M4.1 21934 1025 943 -22155 -27315 0 0 *60
1582326824.89,$M4.1 21935 1023 943 -22155 -27315 0 0 *67
1582326825.99,$M4.1 21936 1027 947 -22155 -27315 0 0 *64
1582326827.06,$M4.1 21937 1025 947 -22155 -27315 0 0 *67
1582326828.18,$M4.1 21938 1023 939 -22155 -27315 0 0 *67
1582326829.26,$M4.1 21939 1023 943 -22155 -27315 0 0 *6B
1582326830.36,$M4.1 21940 1027 963 -22155 -27315 0 0 *63
1582326831.45,$M4.1 21941 1027 967 -22155 -27315 0 0 *66
1582326832.56,$M4.1 21942 1023 961 -22155 -27315 0 0 *67
1582326833.65,$M4.1 21943 1025 957 -22155 -27315 0 0 *65
1582326834.74,$M4.1 21944 1025 957 -22155 -27315 0 0 *62
1582326835.84,$M4.1 21945 1025 949 -22155 -27315 0 0 *6C
1582326836.91,$M4.1 21946 1025 967 -22155 -27315 0 0 *63
1582326837.99,$M4.1 21947 1025 961 -22155 -27315 0 0 *64
1582326839.05,$M4.1 21948 1025 963 -22155 -27315 0 0 *69
1582326840.11,$M4.1 21949 1025 943 -22155 -27315 0 0 *6A
1582326841.25,$M4.1 21950 1027 949 -22155 -27315 0 0 *6A
1582326842.35,$M4.1 21951 1027 943 -22155 -27315 0 0 *61
1582326843.43,$M4.1 21952 1025 939 -22155 -27315 0 0 *6D
1582326844.53,$M4.1 21953 1027 947 -22155 -27315 0 0 *67
1582326845.62,$M4.1 21954 1025 939 -22155 -27315 0 0 *6B
1582326846.74,$M4.1 21955 1023 939 -22155 -27315 0 0 *6C
1582326847.84,$M4.1 21956 1023 943 -22155 -27315 0 0 *62
1582326848.96,$M4.1 21957 1023 939 -22155 -27315 0 0 *6E
1582326850.02,$M4.1 21958 1021 947 -22155 -27315 0 0 *6A
1582326851.13,$M4.1 21959 1023 947 -22155 -27315 0 0 *69
1582326852.2,$M4.1 21960 1021 947 -22155 -27315 0 0 *61
1582326853.3,$M4.1 21961 1023 947 -22155 -27315 0 0 *62
1582326854.38,$M4.1 21962 1023 943 -22155 -27315 0 0 *65
1582326855.48,$M4.1 21963 1023 943 -22155 -27315 0 0 *64
1582326856.58,$M4.1 21964 1023 947 -22155 -27315 0 0 *67
1582326857.7,$M4.1 21965 1023 939 -22155 -27315 0 0 *6F
1582326858.79,$M4.1 21966 1021 935 -22155 -27315 0 0 *62
1582326859.89,$M4.1 21967 1021 939 -22155 -27315 0 0 *6F
1582326860.97,$M4.1 21968 1021 939 -22155 -27315 0 0 *60
1582326862.06,$M4.1 21969 1021 947 -22155 -27315 0 0 *68
1582326863.18,$M4.1 21970 1023 953 -22155 -27315 0 0 *67
1582326864.26,$M4.1 21971 1021 961 -22155 -27315 0 0 *65
1582326865.35,$M4.1 21972 1023 963 -22155 -27315 0 0 *66
1582326866.43,$M4.1 21973 1021 897 -22155 -27315 0 0 *6F
1582326867.52,$M4.1 21974 1021 907 -22155 -27315 0 0 *60
1582326868.6,$M4.1 21975 1021 915 -22155 -27315 0 0 *62
1582326869.67,$M4.1 21976 1021 925 -22155 -27315 0 0 *62
1582326870.79,$M4.1 21977 1019 915 -22155 -27315 0 0 *6B
1582326871.89,$M4.1 21978 1019 921 -22155 -27315 0 0 *63
1582326872.96,$M4.1 21979 1021 925 -22155 -27315 0 0 *6D
1582326874.05,$M4.1 21980 1019 921 -22155 -27315 0 0 *64
1582326875.15,$M4.1 21981 1019 921 -22155 -27315 0 0 *65
1582326876.26,$M4.1 21982 1019 935 -22155 -27315 0 0 *63
1582326877.38,$M4.1 21983 1019 939 -22155 -27315 0 0 *6E
1582326878.5,$M4.1 21984 1019 935 -22155 -27315 0 0 *65
1582326879.61,$M4.1 21985 1019 957 -22155 -27315 0 0 *60
1582326880.75,$M4.1 21986 1019 949 -22155 -27315 0 0 *6C
1582326881.85,$M4.1 21987 1019 943 -22155 -27315 0 0 *67
1582326882.92,$M4.1 21988 1021 929 -22155 -27315 0 0 *6F
1582326884.0,$M4.1 21989 1021 919 -22155 -27315 0 0 *6D
1582326885.14,$M4.1 21990 1019 915 -22155 -27315 0 0 *62
1582326886.22,$M4.1 21991 1019 903 -22155 -27315 0 0 *64
1582326887.35,$M4.1 21992 1015 897 -22155 -27315 0 0 *67
1582326888.47,$M4.1 21993 1019 901 -22155 -27315 0 0 *64
1582326889.59,$M4.1 21994 1019 911 -22155 -27315 0 0 *62
1582326890.72,$M4.1 21995 1015 911 -22155 -27315 0 0 *6F
1582326891.84,$M4.1 21996 1015 919 -22155 -27315 0 0 *64
1582326892.94,$M4.1 21997 1019 921 -22155 -27315 0 0 *62
1582326894.06,$M4.1 21998 1015 911 -22155 -27315 0 0 *62
1582326895.18,$M4.1 21999 1015 911 -22155 -27315 0 0 *63
1582326896.29,$M4.1 22000 1015 919 -22155 -27315 0 0 *61
1582326897.39,$M4.1 22001 1019 929 -22155 -27315 0 0 *6F
1582326898.48,$M4.1 22002 1015 921 -22155 -27315 0 0 *68
1582326899.55,$M4.1 22003 1013 933 -22155 -27315 0 0 *6C
1582326900.68,$M4.1 22004 1015 919 -22155 -27315 0 0 *65
1582326901.75,$M4.1 22005 1013 903 -22155 -27315 0 0 *69
1582326902.82,$M4.1 22006 1013 907 -22155 -27315 0 0 *6E
1582326903.92,$M4.1 22007 1011 907 -22155 -27315 0 0 *6D
1582326904.99,$M4.1 22008 1013 907 -22155 -27315 0 0 *60
1582326906.09,$M4.1 22009 1013 915 -22155 -27315 0 0 *62
1582326907.21,$M4.1 22010 1011 911 -22155 -27315 0 0 *6C
1582326908.31,$M4.1 22011 1011 921 -22155 -27315 0 0 *6E
1582326909.41,$M4.1 22012 1011 921 -22155 -27315 0 0 *6D
1582326910.48,$M4.1 22013 1013 921 -22155 -27315 0 0 *6E
1582326911.55,$M4.1 22014 1013 903 -22155 -27315 0 0 *69
1582326912.67,$M4.1 22015 1011 893 -22155 -27315 0 0 *62
1582326913.8,$M4.1 22016 1011 897 -22155 -27315 0 0 *65
1582326914.92,$M4.1 22017 1011 893 -22155 -27315 0 0 *60
1582326916.02,$M4.1 22018 1011 903 -22155 -27315 0 0 *67
1582326917.15,$M4.1 22019 1011 915 -22155 -27315 0 0 *61
1582326918.24,$M4.1 22020 1011 921 -22155 -27315 0 0 *6C
1582326919.34,$M4.1 22021 1011 925 -22155 -27315 0 0 *69
1582326920.46,$M4.1 22022 1011 915 -22155 -27315 0 0 *69
1582326921.59,$M4.1 22023 1011 919 -22155 -27315 0 0 *64
1582326922.72,$M4.1 22024 1011 919 -22155 -27315 0 0 *63
1582326923.84,$M4.1 22025 1011 915 -22155 -27315 0 0 *6E
1582326924.91,$M4.1 22026 1009 907 -22155 -27315 0 0 *67
1582326926.01,$M4.1 22027 1011 907 -22155 -27315 0 0 *6F
1582326927.11,$M4.1 22028 1009 911 -22155 -27315 0 0 *6E
1582326928.23,$M4.1 22029 1011 915 -22155 -27315 0 0 *62
1582326929.3,$M4.1 22030 1013 921 -22155 -27315 0 0 *6F
1582326930.4,$M4.1 22031 1011 925 -22155 -27315 0 0 *68
1582326931.47,$M4.1 22032 1013 925 -22155 -27315 0 0 *69
1582326932.57,$M4.1 22033 1011 933 -22155 -27315 0 0 *6D
1582326933.64,$M4.1 22034 1009 907 -22155 -27315 0 0 *64
1582326934.76,$M4.1 22035 1011 897 -22155 -27315 0 0 *64
1582326935.86,$M4.1 22036 1011 907 -22155 -27315 0 0 *6F
1582326936.96,$M4.1 22037 1011 929 -22155 -27315 0 0 *62
1582326938.08,$M4.1 22038 1011 935 -22155 -27315 0 0 *60
1582326939.18,$M4.1 22039 1011 933 -22155 -27315 0 0 *67
1582326940.28,$M4.1 22040 1011 929 -22155 -27315 0 0 *62
1582326941.38,$M4.1 22041 1011 925 -22155 -27315 0 0 *6F
1582326942.47,$M4.1 22042 1011 929 -22155 -27315 0 0 *60
1582326943.57,$M4.1 22043 1011 933 -22155 -27315 0 0 *6A
1582326944.67,$M4.1 22044 1011 929 -22155 -27315 0 0 *66
1582326945.79,$M4.1 22045 1011 915 -22155 -27315 0 0 *68
1582326946.9,$M4.1 22046 1011 915 -22155 -27315 0 0 *6B
1582326948.04,$M4.1 22047 1011 915 -22155 -27315 0 0 *6A
1582326949.12,$M4.1 22048 1009 911 -22155 -27315 0 0 *68
1582326950.22,$M4.1 22049 1011 907 -22155 -27315 0 0 *67
1582326951.33,$M4.1 22050 1011 907 -22155 -27315 0 0 *6F
1582326952.43,$M4.1 22051 1009 915 -22155 -27315 0 0 *64
1582326953.51,$M4.1 22052 1009 911 -22155 -27315 0 0 *63
1582326954.63,$M4.1 22053 1011 901 -22155 -27315 0 0 *6A
1582326955.71,$M4.1 22054 1009 907 -22155 -27315 0 0 *62
1582326956.78,$M4.1 22055 1009 903 -22155 -27315 0 0 *67
1582326957.85,$M4.1 22056 1009 907 -22155 -27315 0 0 *60
1582326958.95,$M4.1 22057 1009 919 -22155 -27315 0 0 *6E
1582326960.02,$M4.1 22058 1009 925 -22155 -27315 0 0 *6E
1582326961.09,$M4.1 22059 1009 929 -22155 -27315 0 0 *63
1582326962.16,$M4.1 22060 1009 933 -22155 -27315 0 0 *62
1582326963.23,$M4.1 22061 1009 925 -22155 -27315 0 0 *64
1582326964.33,$M4.1 22062 1011 925 -22155 -27315 0 0 *6E
1582326965.42,$M4.1 22063 1011 929 -22155 -27315 0 0 *63
1582326966.49,$M4.1 22064 1009 921 -22155 -27315 0 0 *65
1582326967.59,$M4.1 22065 1011 921 -22155 -27315 0 0 *6D
1582326968.69,$M4.1 22066 1011 925 -22155 -27315 0 0 *6A
1582326969.77,$M4.1 22067 1011 925 -22155 -27315 0 0 *6B
1582326970.88,$M4.1 22068 1011 925 -22155 -27315 0 0 *64
1582326971.98,$M4.1 22069 1011 929 -22155 -27315 0 0 *69
1582326973.08,$M4.1 22070 1011 933 -22155 -27315 0 0 *6A
1582326974.2,$M4.1 22071 1011 919 -22155 -27315 0 0 *63
1582326975.27,$M4.1 22072 1009 921 -22155 -27315 0 0 *62
1582326976.33,$M4.1 22073 1009 921 -22155 -27315 0 0 *63
1582326977.4,$M4.1 22074 1009 933 -22155 -27315 0 0 *67
1582326978.51,$M4.1 22075 1009 919 -22155 -27315 0 0 *6E
1582326979.59,$M4.1 22076 1009 919 -22155 -27315 0 0 *6D
1582326980.66,$M4.1 22077 1009 921 -22155 -27315 0 0 *67
1582326981.76,$M4.1 22078 1009 919 -22155 -27315 0 0 *63
1582326982.85,$M4.1 22079 1009 911 -22155 -27315 0 0 *6A
1582326983.95,$M4.1 22080 1009 897 -22155 -27315 0 0 *63
1582326985.03,$M4.1 22081 1009 897 -22155 -27315 0 0 *62
1582326986.13,$M4.1 22082 1009 901 -22155 -27315 0 0 *6F
1582326987.27,$M4.1 22083 1007 901 -22155 -27315 0 0 *60
1582326988.35,$M4.1 22084 1009 901 -22155 -27315 0 0 *69
1582326989.49,$M4.1 22085 1007 897 -22155 -27315 0 0 *68
1582326990.6,$M4.1 22086 1007 901 -22155 -27315 0 0 *65
1582326991.69,$M4.1 22087 1009 907 -22155 -27315 0 0 *6C
1582326992.76,$M4.1 22088 1009 907 -22155 -27315 0 0 *63
1582326993.86,$M4.1 22089 1009 901 -22155 -27315 0 0 *64
1582326994.98,$M4.1 22090 1007 893 -22155 -27315 0 0 *68
1582326996.09,$M4.1 22091 1007 897 -22155 -27315 0 0 *6D
1582326997.23,$M4.1 22092 1007 897 -22155 -27315 0 0 *6E
1582326998.35,$M4.1 22093 1007 897 -22155 -27315 0 0 *6F
1582326999.46,$M4.1 22094 1007 893 -22155 -27315 0 0 *6C
1582327000.56,$M4.1 22095 1005 897 -22155 -27315 0 0 *6B
1582327001.7,$M4.1 22096 1007 901 -22155 -27315 0 0 *64
1582327002.78,$M4.1 22097 1009 897 -22155 -27315 0 0 *65
1582327003.88,$M4.1 22098 1007 903 -22155 -27315 0 0 *68
1582327005.02,$M4.1 22099 1007 893 -22155 -27315 0 0 *61
1582327006.13,$M4.1 22100 1007 893 -22155 -27315 0 0 *60
1582327007.25,$M4.1 22101 1007 893 -22155 -27315 0 0 *61
1582327008.35,$M4.1 22102 1005 901 -22155 -27315 0 0 *6A
1582327009.47,$M4.1 22103 1005 901 -22155 -27315 0 0 *6B
1582327010.57,$M4.1 22104 1007 903 -22155 -27315 0 0 *6C
1582327011.66,$M4.1 22105 1003 911 -22155 -27315 0 0 *6A
1582327012.74,$M4.1 22106 1005 907 -22155 -27315 0 0 *68
1582327013.83,$M4.1 22107 1007 921 -22155 -27315 0 0 *6F
1582327014.91,$M4.1 22108 1005 921 -22155 -27315 0 0 *62
1582327015.98,$M4.1 22109 1005 921 -22155 -27315 0 0 *63
1582327017.1,$M4.1 22110 1007 919 -22155 -27315 0 0 *62
1582327018.18,$M4.1 22111 1005 907 -22155 -27315 0 0 *6E
1582327019.3,$M4.1 22112 1007 915 -22155 -27315 0 0 *6C
1582327020.42,$M4.1 22113 1007 911 -22155 -27315 0 0 *69
1582327021.5,$M4.1 22114 1005 907 -22155 -27315 0 0 *6B
1582327022.61,$M4.1 22115 1005 915 -22155 -27315 0 0 *69
1582327023.67,$M4.1 22116 1005 907 -22155 -27315 0 0 *69
1582327024.78,$M4.1 22117 1005 919 -22155 -27315 0 0 *67
1582327025.89,$M4.1 22118 1005 919 -22155 -27315 0 0 *68
1582327027.0,$M4.1 22119 1005 919 -22155 -27315 0 0 *69
1582327028.06,$M4.1 22120 1005 921 -22155 -27315 0 0 *68
1582327029.17,$M4.1 22121 1005 919 -22155 -27315 0 0 *62
1582327030.25,$M4.1 22122 1007 925 -22155 -27315 0 0 *6C
1582327031.35,$M4.1 22123 1007 925 -22155 -27315 0 0 *6D
1582327032.45,$M4.1 22124 1007 929 -22155 -27315 0 0 *66
1582327033.56,$M4.1 22125 1007 929 -22155 -27315 0 0 *67
1582327034.64,$M4.1 22126 1007 925 -22155 -27315 0 0 *68
1582327035.74,$M4.1 22127 1007 925 -22155 -27315 0 0 *69
1582327036.84,$M4.1 22128 1005 915 -22155 -27315 0 0 *67
1582327037.96,$M4.1 22129 1007 915 -22155 -27315 0 0 *64
1582327039.08,$M4.1 22130 1007 907 -22155 -27315 0 0 *6F
1582327040.2,$M4.1 22131 1007 897 -22155 -27315 0 0 *66
1582327041.33,$M4.1 22132 1007 901 -22155 -27315 0 0 *6B
1582327042.41,$M4.1 22133 1003 897 -22155 -27315 0 0 *60
1582327043.5,$M4.1 22134 1005 903 -22155 -27315 0 0 *6D
1582327044.57,$M4.1 22135 1005 903 -22155 -27315 0 0 *6C
1582327045.67,$M4.1 22136 1005 897 -22155 -27315 0 0 *63
1582327046.77,$M4.1 22137 1005 901 -22155 -27315 0 0 *6C
1582327047.84,$M4.1 22138 1003 907 -22155 -27315 0 0 *63
1582327048.91,$M4.1 22139 1003 907 -22155 -27315 0 0 *62
1582327050.0,$M4.1 22140 1005 907 -22155 -27315 0 0 *6A
1582327051.06,$M4.1 22141 1003 907 -22155 -27315 0 0 *6D
1582327052.15,$M4.1 22142 1005 903 -22155 -27315 0 0 *6C
1582327053.22,$M4.1 22143 1003 907 -22155 -27315 0 0 *6F
1582327054.32,$M4.1 22144 1005 911 -22155 -27315 0 0 *69
1582327055.41,$M4.1 22145 1003 911 -22155 -27315 0 0 *6E
1582327056.51,$M4.1 22146 1005 919 -22155 -27315 0 0 *63
1582327057.58,$M4.1 22147 1003 925 -22155 -27315 0 0 *6B
1582327058.65,$M4.1 22148 1005 921 -22155 -27315 0 0 *66
1582327059.73,$M4.1 22149 1005 907 -22155 -27315 0 0 *63
1582327060.83,$M4.1 22150 1005 893 -22155 -27315 0 0 *67
1582327061.9,$M4.1 22151 1003 887 -22155 -27315 0 0 *65
1582327063.0,$M4.1 22152 1003 901 -22155 -27315 0 0 *69
1582327064.09,$M4.1 22153 1003 911 -22155 -27315 0 0 *69
1582327065.17,$M4.1 22154 1005 903 -22155 -27315 0 0 *6B
1582327066.24,$M4.1 22155 1003 903 -22155 -27315 0 0 *6C
1582327067.36,$M4.1 22156 997 901 -22155 -27315 0 0 *58
1582327068.43,$M4.1 22157 1003 907 -22155 -27315 0 0 *6A
1582327069.52,$M4.1 22158 1003 919 -22155 -27315 0 0 *6A
1582327070.62,$M4.1 22159 1003 919 -22155 -27315 0 0 *6B
1582327071.7,$M4.1 22160 1003 915 -22155 -27315 0 0 *6D
1582327072.77,$M4.1 22161 1005 921 -22155 -27315 0 0 *6D
1582327073.87,$M4.1 22162 1005 915 -22155 -27315 0 0 *69
1582327074.97,$M4.1 22163 1003 915 -22155 -27315 0 0 *6E
1582327076.04,$M4.1 22164 1005 907 -22155 -27315 0 0 *6C
1582327077.14,$M4.1 22165 1003 901 -22155 -27315 0 0 *6D
1582327078.26,$M4.1 22166 1001 893 -22155 -27315 0 0 *66
1582327079.35,$M4.1 22167 1003 901 -22155 -27315 0 0 *6F
1582327080.45,$M4.1 22168 1003 897 -22155 -27315 0 0 *6E
1582327081.55,$M4.1 22169 1001 889 -22155 -27315 0 0 *62
1582327082.67,$M4.1 22170 1001 893 -22155 -27315 0 0 *61
1582327083.78,$M4.1 22171 1001 889 -22155 -27315 0 0 *6B
1582327084.88,$M4.1 22172 1001 887 -22155 -27315 0 0 *66
1582327086.0,$M4.1 22173 1001 897 -22155 -27315 0 0 *66
1582327087.09,$M4.1 22174 1001 903 -22155 -27315 0 0 *6D
1582327088.2,$M4.1 22175 997 911 -22155 -27315 0 0 *58
1582327089.29,$M4.1 22176 997 903 -22155 -27315 0 0 *58
1582327090.39,$M4.1 22177 997 903 -22155 -27315 0 0 *59
1582327091.51,$M4.1 22178 997 919 -22155 -27315 0 0 *5D
1582327092.61,$M4.1 22179 997 919 -22155 -27315 0 0 *5C
1582327093.69,$M4.1 22180 997 921 -22155 -27315 0 0 *51
1582327094.81,$M4.1 22181 997 919 -22155 -27315 0 0 *5B
1582327095.93,$M4.1 22182 997 911 -22155 -27315 0 0 *50
1582327097.01,$M4.1 22183 997 907 -22155 -27315 0 0 *56
1582327098.12,$M4.1 22184 1001 907 -22155 -27315 0 0 *66
1582327099.23,$M4.1 22185 1001 915 -22155 -27315 0 0 *64
1582327100.35,$M4.1 22186 997 919 -22155 -27315 0 0 *5C
1582327101.43,$M4.1 22187 997 907 -22155 -27315 0 0 *52
1582327102.52,$M4.1 22188 997 907 -22155 -27315 0 0 *5D
1582327103.62,$M4.1 22189 997 903 -22155 -27315 0 0 *58
1582327104.74,$M4.1 22190 997 897 -22155 -27315 0 0 *5C
1582327105.84,$M4.1 22191 997 911 -22155 -27315 0 0 *52
1582327106.96,$M4.1 22192 997 915 -22155 -27315 0 0 *55
1582327108.07,$M4.1 22193 997 919 -22155 -27315 0 0 *58
1582327109.16,$M4.1 22194 997 933 -22155 -27315 0 0 *57
1582327110.24,$M4.1 22195 997 933 -22155 -27315 0 0 *56
1582327111.36,$M4.1 22196 1001 919 -22155 -27315 0 0 *6A
1582327112.45,$M4.1 22197 997 907 -22155 -27315 0 0 *53
1582327113.56,$M4.1 22198 1001 901 -22155 -27315 0 0 *6D
1582327114.68,$M4.1 22199 997 897 -22155 -27315 0 0 *55
1582327115.8,$M4.1 22200 997 893 -22155 -27315 0 0 *52
1582327116.9,$M4.1 22201 997 897 -22155 -27315 0 0 *57
1582327118.02,$M4.1 22202 1001 901 -22155 -27315 0 0 *6D
1582327119.12,$M4.1 22203 995 897 -22155 -27315 0 0 *57
1582327120.21,$M4.1 22204 995 897 -22155 -27315 0 0 *50
1582327121.29,$M4.1 22205 995 893 -22155 -27315 0 0 *55
1582327122.39,$M4.1 22206 995 893 -22155 -27315 0 0 *56
1582327123.48,$M4.1 22207 995 897 -22155 -27315 0 0 *53
1582327124.55,$M4.1 22208 995 903 -22155 -27315 0 0 *50
1582327125.65,$M4.1 22209 995 897 -22155 -27315 0 0 *5D
1582327126.73,$M4.1 22210 995 889 -22155 -27315 0 0 *5A
1582327127.82,$M4.1 22211 995 897 -22155 -27315 0 0 *54
1582327128.89,$M4.1 22212 995 903 -22155 -27315 0 0 *5B
1582327129.97,$M4.1 22213 995 903 -22155 -27315 0 0 *5A
1582327131.06,$M4.1 22214 995 901 -22155 -27315 0 0 *5F
1582327132.13,$M4.1 22215 995 907 -22155 -27315 0 0 *58
1582327133.2,$M4.1 22216 995 903 -22155 -27315 0 0 *5F
1582327134.31,$M4.1 22217 993 901 -22155 -27315 0 0 *5A
1582327135.42,$M4.1 22218 993 907 -22155 -27315 0 0 *53
1582327136.52,$M4.1 22219 993 915 -22155 -27315 0 0 *51
1582327137.6,$M4.1 22220 993 925 -22155 -27315 0 0 *58
1582327138.69,$M4.1 22221 993 929 -22155 -27315 0 0 *55
1582327139.8,$M4.1 22222 993 935 -22155 -27315 0 0 *5B
1582327140.92,$M4.1 22223 993 919 -22155 -27315 0 0 *54
1582327141.98,$M4.1 22224 995 921 -22155 -27315 0 0 *5E
1582327143.08,$M4.1 22225 995 911 -22155 -27315 0 0 *5C
1582327144.16,$M4.1 22226 993 907 -22155 -27315 0 0 *5E
1582327145.26,$M4.1 22227 993 903 -22155 -27315 0 0 *5B
1582327146.35,$M4.1 22228 993 903 -22155 -27315 0 0 *54
1582327147.42,$M4.1 22229 995 907 -22155 -27315 0 0 *57
1582327148.52,$M4.1 22230 993 907 -22155 -27315 0 0 *59
1582327149.62,$M4.1 22231 993 897 -22155 -27315 0 0 *50
1582327150.74,$M4.1 22232 993 897 -22155 -27315 0 0 *53
1582327151.82,$M4.1 22233 995 897 -22155 -27315 0 0 *54
1582327152.91,$M4.1 22234 993 883 -22155 -27315 0 0 *50
1582327154.03,$M4.1 22235 993 897 -22155 -27315 0 0 *54
1582327155.14,$M4.1 22236 993 911 -22155 -27315 0 0 *58
1582327156.2,$M4.1 22237 991 907 -22155 -27315 0 0 *5C
1582327157.3,$M4.1 22238 991 897 -22155 -27315 0 0 *5B
1582327158.38,$M4.1 22239 993 903 -22155 -27315 0 0 *54
1582327159.47,$M4.1 22240 993 907 -22155 -27315 0 0 *5E
1582327160.54,$M4.1 22241 991 903 -22155 -27315 0 0 *59
1582327161.61,$M4.1 22242 991 903 -22155 -27315 0 0 *5A
1582327162.73,$M4.1 22243 993 911 -22155 -27315 0 0 *5A
1582327163.84,$M4.1 22244 993 915 -22155 -27315 0 0 *59
1582327164.93,$M4.1 22245 991 897 -22155 -27315 0 0 *51
1582327166.0,$M4.1 22246 991 887 -22155 -27315 0 0 *53
1582327167.07,$M4.1 22247 991 883 -22155 -27315 0 0 *56
1582327168.12,$M4.1 22248 991 883 -22155 -27315 0 0 *59
1582327169.19,$M4.1 22249 991 883 -22155 -27315 0 0 *58
1582327170.26,$M4.1 22250 991 887 -22155 -27315 0 0 *54
1582327171.36,$M4.1 22251 991 889 -22155 -27315 0 0 *5B
1582327172.48,$M4.1 22252 989 889 -22155 -27315 0 0 *51
1582327173.56,$M4.1 22253 991 893 -22155 -27315 0 0 *52
1582327174.66,$M4.1 22254 989 887 -22155 -27315 0 0 *59
1582327175.75,$M4.1 22255 991 889 -22155 -27315 0 0 *5F