1509483601.18,44469,7.31,73128.0,-10.97,-11.55,-11.45,0,*65
1509483602.42,44470,7.31,73142.5,-10.97,-11.55,-11.45,0,*6D
1509483603.68,44471,7.31,73136.5,-10.97,-11.55,-11.55,0,*6D
1509483604.95,44472,7.31,73138.5,-10.97,-11.55,-11.55,0,*6E
1509483606.22,44473,7.31,73132.5,-10.97,-11.55,-11.55,0,*6F
1509483607.51,44474,7.31,73150.0,-10.99,-11.55,-11.59,0,*6A
1509483608.77,44475,7.31,73130.5,-10.99,-11.55,-11.45,0,*66
1509483610.04,44476,7.38,73128.3,-10.97,-11.59,-11.59,0,*6A
1509483611.31,44477,7.38,73134.8,-10.97,-11.55,-11.55,0,*6B
1509483612.57,44478,7.31,73124.5,-10.97,-11.55,-11.55,0,*64
1509483613.8,44479,7.31,73120.5,-10.97,-11.45,-11.45,0,*65
1509483615.04,44480,7.38,73126.0,-10.97,-11.45,-11.55,0,*62
1509483616.34,44481,7.31,73114.0,-10.99,-11.55,-11.55,0,*6C
1509483617.6,44482,7.31,73116.5,-10.97,-11.55,-11.55,0,*61
1509483618.87,44483,7.31,73132.0,-10.97,-11.55,-11.55,0,*60
1509483620.16,44484,7.31,73116.0,-10.99,-11.55,-11.55,0,*69
1509483621.43,44485,7.38,73122.5,-10.97,-11.59,-11.55,0,*6A
1509483622.7,44486,7.31,73120.3,-10.97,-11.55,-11.55,0,*65
1509483623.96,44487,7.31,73126.0,-10.97,-11.59,-11.59,0,*64
1509483625.23,44488,7.31,73118.8,-10.97,-11.55,-11.59,0,*67
1509483626.5,44489,7.31,73116.5,-10.97,-11.55,-11.55,0,*6A
1509483627.74,44490,7.31,73118.8,-10.97,-11.55,-11.45,0,*63
1509483629.0,44491,7.38,73124.0,-10.99,-11.55,-11.45,0,*6C
1509483630.25,44492,7.31,73104.8,-10.97,-11.55,-11.45,0,*61
1509483631.54,44493,7.31,73098.5,-10.99,-11.59,-11.55,0,*63
1509483632.81,44494,7.31,73110.3,-10.97,-11.59,-11.55,0,*6A
1509483634.07,44495,7.31,73118.8,-10.97,-11.55,-11.59,0,*6B
1509483635.36,44496,7.31,73136.8,-10.99,-11.55,-11.55,0,*6A
1509483636.66,44497,7.31,73124.3,-10.99,-11.55,-11.55,0,*6B
1509483637.95,44498,7.31,73122.0,-10.99,-11.55,-11.55,0,*64
1509483639.21,44499,7.31,73128.8,-10.97,-11.55,-11.55,0,*6B
1509483640.51,44500,7.31,73130.8,-10.99,-11.55,-11.55,0,*64
1509483641.8,44501,7.38,73140.5,-10.99,-11.59,-11.55,0,*69
1509483643.06,44502,7.31,73140.5,-10.99,-11.55,-11.45,0,*67
1509483644.33,44503,7.31,73140.0,-10.99,-11.55,-11.45,0,*66
1509483645.6,44504,7.31,73138.5,-10.97,-11.59,-11.55,0,*62
1509483646.87,44505,7.31,73142.5,-10.97,-11.59,-11.55,0,*63
1509483648.13,44506,7.31,73138.5,-10.97,-11.55,-11.55,0,*6C
1509483649.42,44507,7.31,73142.8,-10.99,-11.55,-11.55,0,*63
1509483650.69,44508,7.31,73144.3,-10.97,-11.55,-11.55,0,*62
1509483651.93,44509,7.31,73156.5,-10.97,-11.55,-11.45,0,*62
1509483653.2,44510,7.31,73144.8,-10.97,-11.55,-11.55,0,*6B
1509483654.47,44511,7.31,73150.0,-10.99,-11.45,-11.55,0,*65
1509483655.74,44512,7.31,73152.5,-10.99,-11.59,-11.45,0,*6A
1509483657.03,44513,7.31,73160.5,-10.99,-11.55,-11.55,0,*66
1509483658.32,44514,7.31,73144.8,-10.99,-11.55,-11.55,0,*61
1509483659.59,44515,7.31,73126.0,-10.97,-11.55,-11.55,0,*6E
1509483660.88,44516,7.31,73146.8,-10.99,-11.55,-11.55,0,*63
1509483662.15,44517,7.31,73150.3,-10.97,-11.55,-11.55,0,*6C
1509483663.42,44518,7.31,73154.3,-10.97,-11.59,-11.55,0,*6F
1509483664.68,44519,7.31,73148.3,-10.97,-11.55,-11.55,0,*62
1509483665.93,44520,7.31,73150.3,-10.97,-11.55,-11.45,0,*69
1509483667.22,44521,7.31,73146.8,-10.99,-11.59,-11.55,0,*6B
1509483668.46,44522,7.31,73138.3,-10.97,-11.55,-11.45,0,*6B
1509483669.68,44523,7.31,73150.5,-10.97,-11.45,-11.45,0,*6B
1509483670.95,44524,7.31,73152.8,-10.97,-11.55,-11.55,0,*6C
1509483672.21,44525,7.31,73156.8,-10.97,-11.55,-11.55,0,*6D
1509483673.48,44526,7.31,73128.0,-10.97,-11.55,-11.59,0,*62
1509483674.75,44527,7.31,73140.3,-10.97,-11.55,-11.55,0,*6F
1509483676.02,44528,7.31,73146.5,-10.97,-11.55,-11.55,0,*60
1509483677.28,44529,7.31,73146.0,-10.97,-11.59,-11.55,0,*6D
1509483678.57,44530,7.31,73130.8,-10.99,-11.59,-11.59,0,*67
1509483679.82,44531,7.31,73134.5,-10.97,-11.45,-11.59,0,*65
1509483681.09,44532,7.31,73128.5,-10.97,-11.59,-11.55,0,*67
1509483682.33,44533,7.38,73128.8,-10.97,-11.55,-11.45,0,*6B
1509483683.57,44534,7.31,73128.5,-10.97,-11.55,-11.41,0,*68
1509483684.81,44535,7.31,73118.8,-10.97,-11.55,-11.45,0,*6D
1509483686.08,44536,7.31,73122.3,-10.97,-11.55,-11.55,0,*6F
1509483687.35,44537,7.31,73114.8,-10.97,-11.55,-11.55,0,*6E
1509483688.61,44538,7.31,73134.5,-10.97,-11.55,-11.59,0,*6D
1509483689.88,44539,7.31,73144.3,-10.97,-11.55,-11.55,0,*60
1509483691.15,44540,7.31,73154.8,-10.97,-11.55,-11.55,0,*6E
1509483692.39,44541,7.31,73150.8,-10.97,-11.55,-11.45,0,*6E
1509483693.66,44542,7.31,73124.0,-10.97,-11.59,-11.55,0,*60
1509483694.92,44543,7.38,73150.5,-10.97,-11.55,-11.55,0,*6D
1509483696.17,44544,7.31,73160.0,-10.97,-11.55,-11.45,0,*6B
1509483697.43,44545,7.31,73160.0,-10.97,-11.55,-11.55,0,*6B
1509483698.7,44546,7.31,73152.0,-10.97,-11.55,-11.55,0,*68
1509483699.94,44547,7.31,73156.0,-10.97,-11.55,-11.45,0,*68
1509483701.17,44548,7.31,73148.3,-10.97,-11.45,-11.45,0,*66
1509483702.39,44549,7.31,73146.0,-10.97,-11.45,-11.45,0,*67
1509483703.63,44550,7.31,73142.5,-10.97,-11.59,-11.45,0,*62
1509483704.87,44551,7.31,73160.3,-10.97,-11.55,-11.45,0,*6F
1509483706.11,44552,7.38,73166.8,-10.97,-11.55,-11.45,0,*6C
1509483707.35,44553,7.31,73150.3,-10.97,-11.55,-11.45,0,*6D
1509483708.57,44554,7.31,73146.3,-10.97,-11.45,-11.45,0,*6B
1509483709.84,44555,7.31,73134.8,-10.97,-11.55,-11.55,0,*6A
1509483711.11,44556,7.31,73124.3,-10.97,-11.55,-11.59,0,*65
1509483712.37,44557,7.31,73128.5,-10.97,-11.55,-11.55,0,*68
1509483713.66,44558,7.38,73158.5,-10.99,-11.55,-11.59,0,*65
1509483714.91,44559,7.31,73132.8,-10.97,-11.55,-11.45,0,*67
1509483716.17,44560,7.31,73142.5,-10.97,-11.55,-11.55,0,*6C
1509483717.44,44561,7.31,73152.3,-10.99,-11.55,-11.45,0,*62
1509483718.7,44562,7.31,73180.8,-10.97,-11.55,-11.59,0,*62
1509483719.97,44563,7.38,73186.8,-10.97,-11.55,-11.59,0,*63
1509483721.24,44564,7.31,73190.8,-10.97,-11.55,-11.55,0,*68
1509483722.51,44565,7.31,73196.5,-10.97,-11.55,-11.55,0,*69
1509483723.78,44566,7.38,73192.5,-10.99,-11.45,-11.55,0,*65
1509483725.02,44567,7.31,73154.0,-10.97,-11.45,-11.55,0,*6A
1509483726.32,44568,7.31,73144.5,-10.99,-11.59,-11.55,0,*66
1509483727.58,44569,7.31,73130.8,-10.97,-11.55,-11.55,0,*65
1509483728.85,44570,7.38,73120.0,-10.97,-11.55,-11.55,0,*6D
1509483730.12,44571,7.31,73124.3,-10.97,-11.55,-11.55,0,*6C
1509483731.34,44572,7.31,73108.5,-10.97,-11.45,-11.45,0,*6F
1509483732.61,44573,7.31,73130.5,-10.97,-11.55,-11.55,0,*6E
1509483733.88,44574,7.31,73134.5,-10.97,-11.59,-11.55,0,*65
1509483735.14,44575,7.38,73146.3,-10.97,-11.55,-11.55,0,*68
1509483736.41,44576,7.31,73162.3,-10.97,-11.55,-11.55,0,*6B
1509483737.68,44577,7.31,73166.3,-10.97,-11.55,-11.55,0,*6A
1509483738.92,44578,7.31,73168.5,-10.97,-11.55,-11.45,0,*64
1509483740.17,44579,7.31,73166.0,-10.97,-11.45,-11.55,0,*65
1509483741.43,44580,7.38,73164.3,-10.97,-11.59,-11.55,0,*6E
1509483742.73,44581,7.38,73176.5,-10.99,-11.55,-11.55,0,*6D
1509483743.99,44582,7.31,73176.0,-10.97,-11.55,-11.55,0,*60
1509483745.26,44583,7.31,73176.5,-10.97,-11.59,-11.55,0,*6D
1509483746.5,44584,7.31,73164.8,-10.97,-11.55,-11.45,0,*67
1509483747.74,44585,7.31,73178.5,-10.97,-11.59,-11.45,0,*6A
1509483748.99,44586,7.31,73166.5,-10.97,-11.45,-11.55,0,*65
1509483750.26,44587,7.31,73148.8,-10.97,-11.59,-11.55,0,*69
1509483751.53,44588,7.31,73136.5,-10.97,-11.59,-11.55,0,*66
1509483752.8,44589,7.38,73156.8,-10.97,-11.55,-11.55,0,*6B
1509483754.04,44590,7.31,73152.0,-10.97,-11.45,-11.59,0,*6E
1509483755.29,44591,7.31,73134.5,-10.97,-11.45,-11.55,0,*63
1509483756.56,44592,7.31,73152.3,-10.97,-11.55,-11.55,0,*61
1509483757.82,44593,7.38,73148.8,-10.97,-11.59,-11.59,0,*60
1509483759.09,44594,7.31,73150.8,-10.97,-11.59,-11.55,0,*6B
1509483760.36,44595,7.31,73150.5,-10.97,-11.59,-11.55,0,*6A
1509483761.6,44596,7.31,73152.5,-10.97,-11.45,-11.59,0,*68
1509483762.87,44597,7.31,73166.3,-10.97,-11.59,-11.59,0,*64
1509483764.13,44598,7.31,73164.0,-10.97,-11.55,-11.59,0,*67
1509483765.4,44599,7.31,73170.5,-10.97,-11.59,-11.55,0,*66
1509483766.69,44600,7.38,73168.5,-10.95,-11.51,-11.51,0,*6B
1509483767.96,44601,7.38,73174.5,-10.99,-11.59,-11.45,0,*6B
1509483769.22,44602,7.31,73164.5,-10.97,-11.55,-11.55,0,*6B
1509483770.49,44603,7.31,73166.3,-10.97,-11.59,-11.55,0,*66
1509483771.71,44604,7.31,73160.3,-10.97,-11.41,-11.45,0,*69
1509483772.95,44605,7.31,73152.3,-10.99,-11.45,-11.45,0,*62
1509483774.22,44606,7.38,73166.3,-10.99,-11.55,-11.45,0,*60
1509483775.49,44607,7.31,73162.3,-10.97,-11.55,-11.55,0,*6E
1509483776.76,44608,7.31,73164.8,-10.97,-11.55,-11.55,0,*61
1509483778.02,44609,7.38,73158.5,-10.97,-11.59,-11.55,0,*6C
1509483779.29,44610,7.38,73148.5,-10.97,-11.55,-11.55,0,*68
1509483780.56,44611,7.38,73154.5,-10.97,-11.55,-11.59,0,*65
1509483781.82,44612,7.31,73150.8,-10.97,-11.59,-11.55,0,*66
1509483783.09,44613,7.31,73152.0,-10.97,-11.55,-11.55,0,*6B
1509483784.36,44614,7.38,73150.8,-10.97,-11.59,-11.55,0,*60
1509483785.63,44615,7.31,73152.8,-10.97,-11.59,-11.55,0,*61
1509483786.89,44616,7.38,73152.0,-10.97,-11.55,-11.59,0,*62
1509483788.16,44617,7.38,73154.8,-10.97,-11.55,-11.55,0,*6F
1509483789.43,44618,7.38,73146.0,-10.97,-11.59,-11.55,0,*6C
1509483790.7,44619,7.38,73144.0,-10.97,-11.55,-11.55,0,*61
1509483791.97,44620,7.31,73150.8,-10.97,-11.59,-11.55,0,*67
1509483793.23,44621,7.38,73156.8,-10.97,-11.59,-11.59,0,*6A
1509483794.5,44622,7.31,73154.0,-10.97,-11.55,-11.55,0,*69
1509483795.77,44623,7.38,73148.8,-10.97,-11.59,-11.55,0,*64
1509483797.03,44624,7.38,73144.5,-10.97,-11.55,-11.55,0,*6F
1509483798.3,44625,7.38,73144.3,-10.97,-11.55,-11.55,0,*6E
1509483799.59,44626,7.31,73146.3,-10.95,-11.51,-11.51,0,*6F
1509483800.88,44627,7.31,73146.0,-10.95,-11.51,-11.51,0,*6E
1509483802.14,44628,7.31,73150.8,-10.97,-11.55,-11.59,0,*6F
1509483803.41,44629,7.38,73152.5,-10.97,-11.59,-11.55,0,*6E
1509483804.7,44630,7.31,73152.8,-10.99,-11.59,-11.55,0,*68
1509483805.97,44631,7.38,73156.3,-10.97,-11.55,-11.55,0,*6B
1509483807.24,44632,7.31,73154.0,-10.97,-11.59,-11.55,0,*64
1509483808.5,44633,7.31,73136.8,-10.97,-11.55,-11.55,0,*69
1509483809.77,44634,7.31,73162.0,-10.97,-11.59,-11.55,0,*62
1509483811.07,44635,7.31,73158.5,-10.99,-11.59,-11.55,0,*6D
1509483812.33,44636,7.31,73148.5,-10.97,-11.55,-11.55,0,*6C
1509483813.6,44637,7.31,73148.0,-10.97,-11.55,-11.55,0,*6D
1509483814.87,44638,7.31,73142.5,-10.97,-11.55,-11.55,0,*62
1509483816.14,44639,7.31,73142.5,-10.97,-11.55,-11.55,0,*63
1509483817.38,44640,7.31,73140.3,-10.97,-11.59,-11.45,0,*60
1509483818.62,44641,7.31,73144.0,-10.97,-11.59,-11.45,0,*61
1509483819.91,44642,7.31,73146.5,-10.99,-11.55,-11.55,0,*61
1509483821.18,44643,7.31,73152.5,-10.97,-11.59,-11.59,0,*6E
1509483822.42,44644,7.31,73148.3,-10.97,-11.45,-11.55,0,*68
1509483823.69,44645,7.31,73150.3,-10.97,-11.55,-11.59,0,*64
1509483824.96,44646,7.31,73146.0,-10.97,-11.55,-11.55,0,*6B
1509483826.22,44647,7.38,73146.5,-10.97,-11.59,-11.55,0,*66
1509483827.49,44648,7.31,73154.3,-10.97,-11.59,-11.55,0,*69
1509483828.76,44649,7.31,73160.5,-10.97,-11.55,-11.55,0,*64
1509483830.03,44650,7.31,73158.8,-10.97,-11.55,-11.55,0,*6C
1509483831.3,44651,7.38,73166.3,-10.97,-11.59,-11.55,0,*61
1509483832.56,44652,7.31,73162.8,-10.97,-11.55,-11.59,0,*62
1509483833.83,44653,7.31,73160.8,-10.97,-11.59,-11.59,0,*6F
1509483835.09,44654,7.31,73150.8,-10.97,-11.55,-11.59,0,*64
1509483836.36,44655,7.38,73156.0,-10.97,-11.55,-11.59,0,*65
1509483837.6,44656,7.38,73160.0,-10.97,-11.55,-11.45,0,*6B
1509483838.89,44657,7.31,73166.0,-10.95,-11.51,-11.55,0,*6D
1509483840.16,44658,7.31,73160.5,-10.97,-11.59,-11.55,0,*68
1509483841.42,44659,7.31,73154.5,-10.97,-11.55,-11.55,0,*65
1509483842.69,44660,7.31,73156.5,-10.95,-11.51,-11.45,0,*68
1509483843.98,44661,7.31,73132.8,-10.95,-11.55,-11.51,0,*68
1509483845.27,44662,7.31,73130.8,-10.95,-11.51,-11.51,0,*6F
1509483846.53,44663,7.31,73138.0,-10.97,-11.59,-11.55,0,*60
1509483847.8,44664,7.31,73136.0,-10.97,-11.55,-11.55,0,*6B
1509483849.05,44665,7.38,73134.5,-10.97,-11.59,-11.41,0,*63
1509483850.31,44666,7.31,73128.3,-10.97,-11.55,-11.59,0,*65
1509483851.58,44667,7.31,73128.8,-10.97,-11.55,-11.55,0,*68
1509483852.82,44668,7.38,73114.3,-10.97,-11.55,-11.45,0,*66
1509483854.09,44669,7.38,73166.0,-10.97,-11.59,-11.55,0,*6A
1509483855.36,44670,7.38,73162.3,-10.97,-11.55,-11.55,0,*6E
1509483856.62,44671,7.31,73158.5,-10.97,-11.55,-11.55,0,*6F
1509483857.87,44672,7.31,73158.8,-10.97,-11.59,-11.45,0,*61
1509483859.13,44673,7.31,73172.3,-10.97,-11.55,-11.59,0,*61
1509483860.4,44674,7.31,73154.0,-10.97,-11.55,-11.55,0,*6A
1509483861.67,44675,7.31,73164.0,-10.97,-11.55,-11.55,0,*6B
1509483862.93,44676,7.31,73142.5,-10.97,-11.55,-11.55,0,*68
1509483864.2,44677,7.31,73158.3,-10.97,-11.55,-11.55,0,*69
1509483865.47,44678,7.31,73158.3,-10.97,-11.55,-11.55,0,*66
1509483866.74,44679,7.31,73150.8,-10.97,-11.59,-11.55,0,*6B
1509483868.01,44680,7.31,73144.5,-10.95,-11.55,-11.41,0,*66
1509483869.25,44681,7.31,73136.0,-10.97,-11.55,-11.45,0,*61
1509483870.47,44682,7.38,73150.3,-10.97,-11.45,-11.45,0,*63
1509483871.74,44683,7.31,73158.3,-10.97,-11.55,-11.55,0,*62
1509483873.0,44684,7.31,73152.3,-10.97,-11.55,-11.55,0,*65
1509483874.3,44685,7.31,73148.0,-10.99,-11.59,-11.55,0,*66
1509483875.54,44686,7.31,73136.5,-10.97,-11.45,-11.55,0,*66
1509483876.81,44687,7.31,73138.3,-10.97,-11.55,-11.55,0,*66
1509483878.05,44688,7.31,73150.8,-10.97,-11.59,-11.45,0,*64
1509483879.3,44689,7.31,73164.0,-10.97,-11.59,-11.45,0,*65
1509483880.56,44690,7.31,73176.8,-10.97,-11.55,-11.55,0,*60
1509483881.83,44691,7.38,73146.8,-10.97,-11.55,-11.55,0,*61
1509483883.1,44692,7.38,73160.3,-10.97,-11.59,-11.55,0,*6E
1509483884.37,44693,7.38,73168.5,-10.97,-11.55,-11.55,0,*63
1509483885.63,44694,7.31,73160.5,-10.97,-11.55,-11.55,0,*64
1509483886.9,44695,7.31,73122.0,-10.97,-11.55,-11.55,0,*65
1509483888.17,44696,7.31,73098.8,-10.97,-11.55,-11.55,0,*66
1509483889.43,44697,7.31,73140.0,-10.97,-11.55,-11.59,0,*6B
1509483890.7,44698,7.38,73174.8,-10.95,-11.41,-11.51,0,*6B
1509483891.99,44699,7.31,73120.3,-10.95,-11.51,-11.55,0,*6F
1509483893.28,44700,7.31,73116.8,-10.95,-11.51,-11.51,0,*6A
1509483894.55,44701,7.38,73122.0,-10.95,-11.41,-11.51,0,*6A
1509483895.83,44702,7.31,73124.8,-10.95,-11.51,-11.51,0,*68
1509483897.13,44703,7.31,73150.5,-10.95,-11.55,-11.55,0,*69
1509483898.41,44704,7.38,73134.5,-10.95,-11.51,-11.51,0,*6E
1509483899.68,44705,7.38,73128.0,-10.95,-11.51,-11.41,0,*6E
1509483900.97,44706,7.31,73138.5,-10.95,-11.55,-11.51,0,*68
1509483902.24,44707,7.31,73160.8,-10.97,-11.55,-11.59,0,*63
1509483903.5,44708,7.31,73158.5,-10.97,-11.55,-11.55,0,*60
1509483904.77,44709,7.38,73156.8,-10.97,-11.55,-11.55,0,*61
1509483906.04,44710,7.31,73152.0,-10.97,-11.59,-11.59,0,*69
1509483907.31,44711,7.31,73140.0,-10.97,-11.59,-11.55,0,*64
1509483908.59,44712,7.31,73146.3,-10.95,-11.51,-11.51,0,*69
1509483909.88,44713,7.38,73156.8,-10.95,-11.55,-11.51,0,*6C
1509483911.12,44714,7.31,73150.0,-10.93,-11.51,-11.45,0,*6C
1509483912.39,44715,7.31,73144.0,-10.95,-11.41,-11.51,0,*6F
1509483913.67,44716,7.31,73150.0,-10.95,-11.51,-11.51,0,*6D
1509483914.96,44717,7.38,73176.8,-10.95,-11.51,-11.51,0,*6C
1509483916.21,44718,7.38,73168.0,-10.95,-11.41,-11.41,0,*63
1509483917.49,44719,7.31,73166.3,-10.95,-11.51,-11.51,0,*62
1509483918.78,44720,7.38,73156.5,-10.95,-11.51,-11.51,0,*68
1509483920.07,44721,7.31,73156.3,-10.95,-11.51,-11.55,0,*6D
1509483921.31,44722,7.38,73138.8,-10.93,-11.45,-11.51,0,*69
1509483922.58,44723,7.38,73140.3,-10.95,-11.51,-11.41,0,*6A
1509483923.87,44724,7.31,73162.3,-10.95,-11.51,-11.51,0,*6C
1509483925.16,44725,7.38,73168.3,-10.95,-11.51,-11.51,0,*6D
1509483926.45,44726,7.31,73158.5,-10.95,-11.55,-11.51,0,*6A
1509483927.73,44727,7.31,73152.5,-10.95,-11.51,-11.51,0,*6F
1509483929.0,44728,7.31,73166.3,-10.95,-11.41,-11.37,0,*61
1509483930.29,44729,7.38,73176.5,-10.95,-11.51,-11.51,0,*61
1509483931.58,44730,7.31,73170.3,-10.95,-11.55,-11.51,0,*6D
1509483932.85,44731,7.31,73174.3,-10.95,-11.41,-11.51,0,*69
1509483934.11,44732,7.31,73184.8,-10.95,-11.41,-11.51,0,*6A
1509483935.39,44733,7.31,73188.5,-10.95,-11.41,-11.55,0,*6F
1509483936.65,44734,7.38,73190.5,-10.95,-11.41,-11.51,0,*6C
1509483937.92,44735,7.31,73176.5,-10.95,-11.41,-11.51,0,*6D
1509483939.21,44736,7.31,73170.5,-10.95,-11.51,-11.55,0,*6B
1509483940.5,44737,7.38,73168.8,-10.95,-11.51,-11.51,0,*6E
1509483941.76,44738,7.38,73182.0,-10.95,-11.51,-11.41,0,*60
1509483943.01,44739,7.31,73190.0,-10.95,-11.41,-11.41,0,*60
1509483944.3,44740,7.31,73192.5,-10.95,-11.51,-11.51,0,*6E
1509483945.57,44741,7.31,73196.5,-10.95,-11.55,-11.41,0,*6A
1509483946.86,44742,7.38,73162.5,-10.95,-11.51,-11.51,0,*6C
1509483948.12,44743,7.31,73120.0,-10.95,-11.51,-11.41,0,*6C
1509483949.39,44744,7.38,73114.5,-10.95,-11.51,-11.41,0,*6B
1509483950.66,44745,7.38,73134.3,-10.95,-11.55,-11.41,0,*6E
1509483951.93,44746,7.38,73132.0,-10.95,-11.41,-11.51,0,*69
1509483953.22,44747,7.31,73138.8,-10.95,-11.51,-11.51,0,*69
1509483954.46,44748,7.31,73154.3,-10.93,-11.45,-11.37,0,*65
1509483955.75,44749,7.31,73156.5,-10.95,-11.51,-11.55,0,*63
1509483957.03,44750,7.31,73148.8,-10.95,-11.51,-11.51,0,*6F
1509483958.3,44751,7.31,73144.8,-10.95,-11.51,-11.41,0,*6F
1509483959.57,44752,7.31,73154.8,-10.95,-11.51,-11.41,0,*6C
1509483960.84,44753,7.31,73148.3,-10.95,-11.41,-11.55,0,*69
1509483962.13,44754,7.38,73142.0,-10.95,-11.51,-11.51,0,*6B
1509483963.42,44755,7.31,73164.8,-10.95,-11.55,-11.51,0,*6E
1509483964.71,44756,7.31,73152.0,-10.95,-11.51,-11.55,0,*6D
1509483965.98,44757,7.38,73158.0,-10.95,-11.55,-11.41,0,*6D
1509483967.25,44758,7.38,73146.3,-10.95,-11.55,-11.41,0,*62
1509483968.53,44759,7.38,73150.0,-10.95,-11.51,-11.51,0,*66
1509483969.83,44760,7.38,73150.0,-10.95,-11.55,-11.55,0,*6C
1509483971.1,44761,7.38,73144.8,-10.95,-11.51,-11.41,0,*6C
1509483972.34,44762,7.31,73140.8,-10.93,-11.45,-11.37,0,*6D
1509483973.62,44763,7.38,73140.0,-10.95,-11.51,-11.51,0,*6F
1509483974.91,44764,7.31,73124.5,-10.95,-11.51,-11.51,0,*68
1509483976.2,44765,7.38,73150.5,-10.95,-11.51,-11.51,0,*69
1509483977.46,44766,7.38,73154.3,-10.95,-11.51,-11.41,0,*6B
1509483978.76,44767,7.38,73148.0,-10.95,-11.55,-11.51,0,*6F
1509483980.05,44768,7.31,73144.0,-10.95,-11.51,-11.55,0,*60
1509483981.33,44769,7.38,73140.0,-10.95,-11.51,-11.51,0,*65
1509483982.57,44770,7.38,73146.5,-10.93,-11.45,-11.51,0,*6E
1509483983.86,44771,7.38,73146.5,-10.95,-11.51,-11.51,0,*6C
1509483985.08,44772,7.31,73158.0,-10.93,-11.45,-11.45,0,*69
1509483986.35,44773,7.31,73128.5,-10.97,-11.55,-11.55,0,*6C
1509483987.58,44774,7.31,73134.0,-10.93,-11.37,-11.45,0,*6A
1509483988.87,44775,7.38,73136.8,-10.95,-11.51,-11.51,0,*68
1509483990.16,44776,7.38,73136.0,-10.95,-11.55,-11.51,0,*6F
1509483991.45,44777,7.31,73134.0,-10.95,-11.51,-11.51,0,*6A
1509483992.72,44778,7.31,73138.0,-10.95,-11.51,-11.41,0,*64
1509483994.0,44779,7.38,73142.8,-10.95,-11.51,-11.51,0,*64
1509483995.29,44780,7.31,73132.8,-10.95,-11.51,-11.51,0,*62
1509483996.56,44781,7.31,73138.0,-10.95,-11.51,-11.41,0,*62
1509483997.82,44782,7.38,73132.3,-10.95,-11.51,-11.41,0,*61
1509483999.11,44783,7.38,73126.8,-10.95,-11.51,-11.51,0,*61
1509484000.33,44784,7.38,73132.5,-10.93,-11.45,-11.45,0,*60
1509484001.62,44785,7.38,73132.5,-10.95,-11.51,-11.51,0,*67
1509484002.9,44786,7.38,73140.0,-10.95,-11.51,-11.51,0,*64
1509484004.16,44787,7.38,73142.0,-10.93,-11.51,-11.37,0,*63
1509484005.43,44788,7.31,73134.3,-10.95,-11.51,-11.45,0,*6F
1509484006.69,44789,7.38,73124.3,-10.95,-11.41,-11.51,0,*6A
1509484007.98,44790,7.31,73122.0,-10.95,-11.51,-11.51,0,*63
1509484009.24,44791,7.38,73132.0,-10.93,-11.51,-11.51,0,*64
1509484010.46,44792,7.38,73124.5,-10.93,-11.45,-11.45,0,*67
1509484011.72,44793,7.38,73134.0,-10.93,-11.37,-11.51,0,*66
1509484012.97,44794,7.38,73122.3,-10.93,-11.37,-11.37,0,*61
1509484014.26,44795,7.38,73132.3,-10.95,-11.37,-11.37,0,*66
1509484015.53,44796,7.38,73134.0,-10.95,-11.41,-11.51,0,*64
1509484016.79,44797,7.31,73132.3,-10.95,-11.51,-11.41,0,*65
1509484018.03,44798,7.38,73130.5,-10.93,-11.51,-11.41,0,*6C
1509484019.27,44799,7.31,73090.5,-10.93,-11.45,-11.37,0,*69
1509484020.54,44800,7.31,73054.5,-10.95,-11.51,-11.41,0,*64
1509484021.77,44801,7.31,73066.0,-10.93,-11.37,-11.45,0,*67
1509484022.99,44802,7.38,73044.3,-10.93,-11.45,-11.45,0,*61
1509484024.21,44803,7.31,73070.5,-10.93,-11.45,-11.45,0,*60
1509484025.45,44804,7.31,73094.3,-10.93,-11.45,-11.37,0,*62
1509484026.72,44805,7.38,73110.8,-10.95,-11.55,-11.41,0,*65
1509484028.01,44806,7.38,73142.8,-10.95,-11.51,-11.55,0,*67
1509484029.3,44807,7.38,73136.3,-10.95,-11.51,-11.51,0,*62
1509484030.59,44808,7.31,73130.3,-10.95,-11.51,-11.51,0,*6D
1509484031.8,44809,7.38,73122.0,-10.93,-11.45,-11.45,0,*6A
1509484033.07,44810,7.38,73152.8,-10.95,-11.41,-11.51,0,*65
1509484034.31,44811,7.31,73116.0,-10.93,-11.37,-11.45,0,*66
1509484035.58,44812,7.38,73104.8,-10.95,-11.55,-11.41,0,*63
1509484036.82,44813,7.31,73110.8,-10.93,-11.45,-11.37,0,*64
1509484038.11,44814,7.38,73106.8,-10.95,-11.51,-11.51,0,*60
1509484039.32,44815,7.38,73086.8,-10.93,-11.45,-11.45,0,*67
1509484040.59,44816,7.38,73118.3,-10.95,-11.51,-11.41,0,*63
1509484041.86,44817,7.38,73110.8,-10.95,-11.41,-11.51,0,*62
1509484043.13,44818,7.38,73120.0,-10.95,-11.41,-11.51,0,*6D
1509484044.4,44819,7.38,73140.8,-10.95,-11.41,-11.55,0,*68
1509484045.66,44820,7.31,73134.5,-10.95,-11.41,-11.51,0,*66
1509484046.92,44821,7.38,73134.3,-10.93,-11.37,-11.37,0,*60
1509484048.16,44822,7.38,73144.8,-10.93,-11.45,-11.37,0,*66
1509484049.42,44823,7.38,73144.5,-10.93,-11.51,-11.37,0,*62
1509484050.71,44824,7.31,73144.3,-10.95,-11.55,-11.51,0,*67
1509484051.93,44825,7.31,73140.3,-10.93,-11.45,-11.45,0,*64
1509484053.22,44826,7.31,73148.8,-10.95,-11.51,-11.51,0,*61
1509484054.5,44827,7.38,73170.8,-10.95,-11.51,-11.37,0,*60
1509484055.74,44828,7.38,73162.8,-10.93,-11.45,-11.37,0,*6C
1509484057.01,44829,7.38,73158.3,-10.95,-11.51,-11.41,0,*6F
1509484058.28,44830,7.38,73162.3,-10.95,-11.41,-11.51,0,*67
1509484059.49,44831,7.38,73170.8,-10.93,-11.45,-11.45,0,*61
1509484060.76,44832,7.38,73170.5,-10.95,-11.55,-11.41,0,*61
1509484062.06,44833,7.38,73174.3,-10.95,-11.55,-11.51,0,*61
1509484063.34,44834,7.31,73176.0,-10.95,-11.51,-11.37,0,*62
1509484064.6,44835,7.31,73162.3,-10.93,-11.37,-11.37,0,*65
1509484065.84,44836,7.31,73152.0,-10.93,-11.37,-11.45,0,*63
1509484067.08,44837,7.38,73180.3,-10.95,-11.41,-11.41,0,*61
1509484068.33,44838,7.31,73194.3,-10.95,-11.41,-11.41,0,*6E
1509484069.6,44839,7.31,73144.8,-10.95,-11.41,-11.55,0,*6A
1509484070.82,44840,7.38,73118.5,-10.93,-11.45,-11.45,0,*67
1509484072.05,44841,7.38,73150.0,-10.93,-11.37,-11.45,0,*63
1509484073.29,44842,7.38,73142.3,-10.93,-11.45,-11.37,0,*60
1509484074.53,44843,7.38,73136.5,-10.93,-11.45,-11.33,0,*65
1509484075.79,44844,7.38,73190.0,-10.93,-11.37,-11.37,0,*63
1509484077.05,44845,7.31,73172.0,-10.93,-11.37,-11.37,0,*62
1509484078.29,44846,7.31,73150.5,-10.95,-11.41,-11.41,0,*67
1509484079.53,44847,7.38,73136.0,-10.93,-11.45,-11.37,0,*65
1509484080.77,44848,7.31,73130.8,-10.93,-11.45,-11.37,0,*6A
1509484082.01,44849,7.31,73130.8,-10.93,-11.51,-11.45,0,*6B
1509484083.25,44850,7.38,73118.8,-10.93,-11.45,-11.37,0,*63
1509484084.5,44851,7.38,73106.5,-10.95,-11.41,-11.41,0,*61
1509484085.74,44852,7.31,73126.3,-10.95,-11.41,-11.41,0,*62
1509484086.98,44853,7.31,73132.5,-10.93,-11.37,-11.45,0,*60
1509484088.22,44854,7.38,73128.3,-10.95,-11.41,-11.41,0,*64
1509484089.46,44855,7.38,73150.5,-10.93,-11.37,-11.45,0,*66
1509484090.72,44856,7.38,73164.3,-10.93,-11.37,-11.37,0,*60
1509484091.95,44857,7.38,73172.0,-10.93,-11.37,-11.45,0,*64
1509484093.19,44858,7.31,73164.8,-10.93,-11.37,-11.45,0,*6B
1509484094.42,44859,7.38,73164.8,-10.93,-11.37,-11.45,0,*6A
1509484095.66,44860,7.38,73208.8,-10.93,-11.51,-11.41,0,*64
1509484096.95,44861,7.31,73158.3,-10.95,-11.51,-11.51,0,*62
1509484098.17,44862,7.38,73158.8,-10.93,-11.45,-11.45,0,*67
1509484099.43,44863,7.38,73172.3,-10.95,-11.41,-11.51,0,*61
1509484100.72,44864,7.38,73180.5,-10.95,-11.51,-11.51,0,*67
1509484101.96,44865,7.38,73162.0,-10.93,-11.45,-11.37,0,*65
1509484103.23,44866,7.38,73146.0,-10.95,-11.51,-11.41,0,*64
1509484104.49,44867,7.38,73146.3,-10.95,-11.51,-11.41,0,*65
1509484105.76,44868,7.38,73146.3,-10.95,-11.41,-11.37,0,*6A