#timestamp,LO_Frequency,Hit,StdDev 
1692572415.8,286047002.1,N
1692572435.6,286047000.8,N
1692572455.5,286046998.6,N
1692572475.3,286046996.6,N
1692572495.1,286046998.7,N
1692572515.9,286047001.7,N
1692572535.7,286046998.4,N
1692572555.5,286046998.7,N
1692572575.4,286046998.7,N
1692572595.2,286046998.2,N
1692572615.0,286046998.2,N
1692572615.9,286046998.2,N
1692572635.8,286046998.1,N
1692572655.6,286046998.8,N
1692572675.4,286047004.9,Y
1692572695.3,286047004.3,P
1692572715.1,286047001.9,N
1692572735.8,286047000.3,N
1692572755.7,286046999.9,N
1692572775.5,286047000.3,N
1692572795.3,286047000.6,N
1692572815.2,286046999.8,N
1692572835.9,286047000.8,N
1692572855.7,286047002.7,N
1692572875.6,286047002.6,N
1692572895.4,286047000.4,N
1692572915.2,286047000.4,N
1692572935.1,286047000.3,N
1692572936.0,286047000.3,N
1692572955.8,286047000.0,N
1692572975.6,286047001.0,N
1692572995.5,286047000.7,N
1692573015.3,286046999.9,N
1692573035.1,286047000.4,N
1692573055.9,286047000.8,N
1692573075.7,286047000.1,N
1692573095.5,286047000.5,N
1692573115.4,286046999.8,N
1692573135.2,286047001.7,N
1692573155.0,286047003.2,N
1692573155.9,286047003.2,N
1692573175.8,286047002.0,N
1692573195.6,286047002.5,N
1692573215.4,286047002.6,N
1692573235.3,286046999.8,N
1692573255.1,286046999.7,N
1692573275.8,286047000.3,N
1692573295.7,286047000.5,N
1692573315.5,286046999.7,N
1692573335.3,286047002.3,N
1692573355.2,286047000.2,N
1692573375.9,286047002.6,N
1692573395.7,286047002.8,N
1692573415.6,286047002.6,N
1692573435.4,286046999.7,N
1692573455.2,286047002.0,N
1692573475.1,286047001.9,N
1692573506.0,286047001.5,E
1692573515.0,286047002.8,N
1692573515.9,286047002.8,P
1692573535.8,286047010.4,P
1692573555.6,286047003.6,N
1692573575.4,286047002.3,N
1692573595.3,286047000.1,N
1692573615.1,286047000.5,N
1692573616.0,286047000.5,N
1692573635.8,286047002.4,N
1692573655.7,286046999.7,N
1692573675.5,286047002.5,N
1692573695.3,286047001.6,N
1692573715.2,286047001.6,N
1692573735.9,286047001.6,N
1692573755.7,286047001.6,N
1692573775.6,286047004.4,N
1692573795.4,286047004.1,N
1692573815.2,286047003.8,N
1692573835.1,286047001.5,N
1692573836.0,286047001.5,N
1692573855.8,286047001.4,N
1692573875.6,286047004.3,N
1692573895.5,286047001.8,N
1692573915.3,286047002.7,N
1692573935.1,286047001.6,N
1692573955.9,286047001.3,N
1692573975.7,286047003.9,N
1692573995.5,286047003.4,N
1692574015.4,286047004.1,N
1692574035.2,286047001.3,N
1692574055.0,286047028.2,Y
1692574055.9,286047028.2,P
1692574075.8,286047015.2,N
1692574095.6,286047010.6,N
1692574115.4,286047007.2,N
1692574135.3,286047003.8,N
1692574155.1,286047003.9,N
1692574156.0,286047003.9,N
1692574175.8,286047002.0,N
1692574195.7,286047000.3,N
1692574215.5,286047001.2,N
1692574235.3,286047001.2,N
1692574255.2,286047001.2,N
1692574275.9,286046998.3,N
1692574295.7,286046999.0,N
1692574315.6,286046999.2,N
1692574335.4,286046999.1,N
1692574355.2,286046996.5,N
1692574375.1,286046996.6,N
1692574376.0,286046996.6,N
1692574395.8,286046997.1,N
1692574415.6,286046998.1,N
1692574435.5,286046999.1,N
1692574455.3,286046996.8,N
1692574475.1,286046998.2,N
1692574495.9,286046996.5,N
1692574515.7,286046998.8,N
1692574535.5,286046998.7,N
1692574555.4,286047001.0,N
1692574575.2,286047000.4,N
1692574595.0,286047003.6,N
1692574595.9,286047003.6,N
1692574615.8,286047002.3,N
1692574635.6,286047000.3,N
1692574655.4,286047000.7,N
1692574675.3,286046998.1,N
1692574695.1,286046999.1,N
1692574715.8,286046996.7,N
1692574735.7,286046997.2,N
1692574755.5,286046996.8,N
1692574775.3,286046998.7,N
1692574795.2,286046998.1,N
1692574815.0,286046998.5,N
1692574815.9,286046998.5,N
1692574835.7,286046998.5,N
1692574855.6,286046998.4,N
1692574875.4,286046998.8,N
1692574895.2,286047003.9,N
1692574915.1,286047000.3,N
1692574916.0,286047000.3,N
1692574935.8,286046998.5,N
1692574955.6,286046999.8,N
1692574975.5,286047001.9,N
1692574995.3,286047002.2,N
1692575015.1,286047002.3,N
1692575035.9,286047003.1,N
1692575055.7,286047001.9,N
1692575075.5,286047009.1,Y
1692575095.4,286047003.9,P
1692575115.2,286047002.2,N
1692575135.0,286046999.7,N
1692575136.0,286046999.7,N
1692575155.8,286047000.9,N
1692575175.6,286047000.1,N
1692575195.5,286047004.0,N
1692575215.3,286047002.3,N
1692575235.1,286047002.3,N
1692575255.9,286047003.6,N
1692575275.7,286047000.0,N
1692575295.5,286047000.0,N
1692575315.4,286046998.1,N
1692575335.2,286046998.7,N
1692575355.0,286047002.3,N
1692575355.9,286047002.3,N
1692575375.8,286047002.4,N
1692575395.6,286047001.2,N
1692575415.4,286047002.8,N
1692575435.3,286047002.4,N
1692575455.1,286047001.6,N
1692575456.0,286047011.9,Y
1692575475.8,286047001.2,P
1692575495.7,286047000.5,P
1692575515.5,286046998.7,P
1692575535.3,286046999.1,N
1692575555.2,286046998.2,N
1692575575.9,286046998.7,N
1692575595.7,286047001.1,N
1692575615.6,286047000.0,N
1692575635.4,286047003.3,N
1692575655.2,286047003.5,N
1692575675.1,286047004.1,N
1692575676.0,286047004.1,N
1692575695.8,286047001.7,N
1692575715.6,286047004.2,N
1692575735.5,286047004.3,N
1692575755.3,286047000.0,N
1692575775.1,286046998.2,N
1692575795.9,286047000.7,N
1692575815.7,286047000.8,N
1692575835.5,286046999.1,N
1692575855.4,286046998.2,N
1692575875.2,286046998.6,N
1692575895.0,286047004.2,N
1692575895.9,286047004.2,N
1692575915.8,286047000.0,N
1692575935.6,286046999.7,N
1692575955.4,286046999.8,N
1692575975.3,286047000.5,N
1692575995.1,286047000.9,N
