#timestamp,LO_Frequency,Hit 
1502222415.4,286046995.2,N
1502222435.2,286046994.0,N
1502222455.1,286046995.6,N
1502222456.0,286046995.6,N
1502222475.8,286046995.9,N
1502222495.6,286046994.3,N
1502222515.5,286046995.9,N
1502222535.3,286046996.0,N
1502222555.1,286046996.0,N
1502222575.9,286046996.0,N
1502222595.7,286046994.6,N
1502222615.5,286046992.2,N
1502222635.4,286046990.2,P
1502222655.2,286046992.3,N
1502222675.0,286046992.7,N
1502222675.9,286046992.7,N
1502222695.8,286046992.8,N
1502222715.6,286046994.4,N
1502222735.4,286046993.9,N
1502222755.3,286046994.0,N
1502222775.1,286046996.4,N
1502222776.0,286046996.4,N
1502222795.8,286046994.2,N
1502222815.7,286046992.2,P
1502222835.5,286046998.8,N
1502222855.3,286046999.6,N
1502222875.2,286046999.9,N
1502222895.9,286047002.6,N
1502222915.7,286047001.1,N
1502222935.5,286046996.9,N
1502222955.4,286047001.0,N
1502222975.2,286046999.7,N
1502222995.0,286046999.7,N
1502222995.9,286046999.7,N
1502223015.8,286046999.7,N
1502223035.6,286047000.9,N
1502223055.4,286046999.5,N
1502223075.3,286046997.7,N
1502223095.1,286046995.0,N
1502223115.8,286046997.2,N
1502223135.7,286046997.7,N
1502223155.5,286046993.8,N
1502223175.3,286046996.5,N
1502223195.2,286047000.3,N
1502223215.9,286047002.3,N
1502223235.7,286047000.3,N
1502223255.5,286046999.5,N
1502223275.4,286046999.0,N
1502223295.2,286046997.3,N
1502223315.0,286046997.7,N
1502223315.9,286046997.7,N
1502223335.8,286046996.5,N
1502223355.6,286046999.0,N
1502223375.4,286046996.5,N
1502223395.3,286046996.6,N
1502223415.1,286046999.3,N
1502223416.0,286046999.3,N
1502223435.8,286046997.3,N
1502223455.7,286046997.4,N
1502223475.5,286046996.7,N
1502223495.3,286046995.9,N
1502223515.2,286046994.5,P
1502223535.9,286046995.6,N
1502223555.7,286046995.6,N
1502223575.6,286046998.0,N
1502223595.4,286046998.2,N
1502223615.2,286046999.6,N
1502223635.1,286046999.0,N
1502223636.0,286046999.0,N
1502223655.8,286047000.7,N
1502223675.6,286047001.9,N
1502223695.4,286047003.9,N
1502223715.3,286047002.2,N
1502223735.1,286047003.8,N
1502223755.8,286047003.8,N
1502223775.7,286047003.1,N
1502223795.5,286047004.2,N
1502223815.3,286047005.1,N
1502223835.2,286047003.8,N
1502223855.9,286046999.7,N
1502223875.7,286047001.6,N
1502223895.6,286047001.4,N
1502223915.4,286047002.1,N
1502223935.2,286047000.8,N
1502223955.1,286047001.2,N
1502223956.0,286047001.2,N
1502223975.8,286046999.2,N
1502223995.6,286046999.8,N
1502224015.5,286047002.3,N
1502224035.3,286047002.8,N
1502224055.1,286047003.2,N
1502224075.8,286047003.2,N
1502224095.7,286047005.6,N
1502224115.5,286047003.5,N
1502224135.4,286047008.9,P
1502224155.2,286047007.4,N
1502224175.0,286047004.6,N
1502224175.9,286047004.6,N
1502224195.7,286047003.8,N
1502224215.6,286047004.8,N
1502224235.4,286047006.2,N
1502224255.3,286047010.4,P
1502224275.1,286047007.6,N
1502224276.0,286047007.6,P
1502224295.8,286047005.4,N
1502224315.6,286047005.5,N
1502224335.5,286047004.5,N
1502224355.3,286047003.0,N
1502224375.2,286047007.3,P
1502224395.9,286047002.3,P
1502224415.7,286046999.9,N
1502224435.5,286047001.9,N
1502224455.4,286047003.7,N
1502224475.2,286047001.8,N
1502224495.0,286047001.3,N
1502224495.9,286047001.3,N
1502224515.8,286047003.4,N
1502224535.6,286047002.1,N
1502224555.4,286047000.9,N
1502224575.3,286047000.0,N
1502224595.1,286046999.7,N
1502224615.8,286047001.4,N
1502224635.7,286047000.2,N
1502224655.5,286047002.2,N
1502224675.3,286047002.9,N
1502224695.2,286047003.2,N
1502224715.9,286047002.2,N
1502224735.7,286047000.2,N
1502224755.5,286047000.0,N
1502224775.4,286046999.7,N
1502224795.2,286046999.9,N
1502224815.0,286047000.8,N
1502224816.0,286047000.8,N
1502224835.8,286047000.8,N
1502224855.6,286047002.5,N
1502224875.4,286047001.6,N
1502224895.3,286047000.1,N
1502224915.1,286046999.7,N
1502224935.8,286047001.6,N
1502224955.7,286047001.7,N
1502224975.5,286046999.7,N
1502224995.3,286047000.1,N
1502225015.2,286046998.4,N
1502225035.9,286046997.0,N
1502225055.7,286046997.7,N
1502225075.6,286046995.6,N
1502225095.4,286046993.9,P
1502225115.2,286046994.2,N
1502225135.1,286046995.3,N
1502225136.0,286046995.3,N
1502225155.8,286046991.7,P
1502225175.6,286047001.0,N
1502225195.5,286046996.7,N
1502225215.3,286046997.1,N
1502225235.1,286047001.1,N
1502225255.9,286046999.6,N
1502225275.7,286046998.7,N
1502225295.5,286046998.6,N
1502225315.4,286046997.4,N
1502225335.2,286046997.8,N
1502225355.0,286047001.1,N
1502225355.9,286047001.1,N
1502225375.8,286047000.0,N
1502225395.6,286047000.8,N
1502225415.4,286047000.4,N
1502225435.2,286047002.4,N
1502225455.1,286047000.8,N
1502225456.0,286047000.8,N
1502225475.8,286047000.5,N
1502225495.6,286047001.0,N
1502225515.5,286046999.1,N
1502225535.3,286046994.9,N
1502225555.1,286046997.9,N
1502225575.9,286046999.5,N
1502225595.7,286046998.1,N
1502225615.5,286047000.8,N
1502225635.4,286047002.7,N
1502225655.2,286047004.1,N
1502225675.0,286047002.4,N
1502225675.9,286047002.4,N
1502225695.8,286047001.2,N
1502225715.6,286046998.2,N
1502225735.4,286046998.4,N
1502225755.2,286047000.2,N
1502225775.1,286047001.5,N
1502225776.0,286047001.5,N
1502225795.8,286047000.1,N
1502225815.6,286047000.7,N
1502225835.5,286046999.8,N
1502225855.3,286047002.4,N
1502225875.1,286047000.3,N
1502225895.9,286047002.1,N
1502225915.7,286047003.1,N
1502225935.5,286047004.2,N
1502225955.4,286047005.3,N
1502225975.2,286047005.7,N
1502225995.0,286047004.0,N
1502225995.9,286047004.0,N
