#timestamp,LO_Frequency,Hit,StdDev 
1568408415.2,286047000.6,Y
1568408435.0,286047000.7,P
1568408435.9,286047000.7,N
1568408455.8,286047000.6,N
1568408475.6,286047000.2,N
1568408495.4,286047000.1,N
1568408515.3,286046999.7,N
1568408535.1,286047000.2,N
1568408555.8,286047000.2,N
1568408575.7,286047000.6,N
1568408595.5,286047001.0,Y
1568408615.4,286047001.2,P
1568408635.2,286047001.0,N
1568408655.0,286046998.6,P
1568408655.9,286046998.6,N
1568408675.8,286047000.5,N
1568408695.6,286047000.1,N
1568408715.5,286047000.3,N
1568408735.3,286047000.0,N
1568408755.1,286047000.5,N
1568408775.9,286047000.7,N
1568408795.7,286047001.2,N
1568408815.5,286046998.7,N
1568408835.4,286046998.5,N
1568408855.2,286047000.4,N
1568408875.1,286047000.4,N
1568408876.0,286047000.4,N
1568408895.8,286047000.4,N
1568408915.6,286047000.7,N
1568408935.5,286047002.8,Y
1568408955.3,286047000.0,P
1568408975.2,286047002.4,P
1568408995.9,286047000.3,N
1568409015.7,286047000.6,N
1568409035.6,286047001.0,N
1568409055.4,286047000.1,N
1568409075.3,286047000.3,N
1568409095.1,286047000.0,N
1568409096.0,286047000.0,N
1568409115.8,286047000.4,N
1568409135.7,286047002.7,Y
1568409155.5,286047000.6,P
1568409175.4,286047000.8,P
1568409195.2,286047000.4,N
1568409215.0,286046998.2,Y
1568409215.9,286046998.2,P
1568409235.8,286046998.6,N
1568409255.6,286046998.7,N
1568409275.5,286046999.0,N
1568409295.3,286046998.6,N
1568409315.1,286046999.3,N
1568409335.9,286046998.1,N
1568409355.7,286047001.0,N
1568409375.5,286047001.1,N
1568409395.4,286046998.1,N
1568409415.2,286047000.4,N
1568409435.1,286046998.2,N
1568409436.0,286046998.2,N
1568409455.8,286046998.7,N
1568409475.6,286046999.4,N
1568409495.5,286046998.9,N
1568409515.3,286046998.1,N
1568409535.2,286046998.6,N
1568409555.9,286047001.0,N
1568409575.7,286046998.3,N
1568409595.6,286046999.1,N
1568409615.4,286046999.0,N
1568409635.2,286046999.0,N
1568409655.1,286047001.2,N
1568409656.0,286047001.2,N
1568409675.8,286047000.8,N
1568409695.7,286047001.2,N
1568409715.5,286046998.6,N
1568409735.3,286047000.5,N
1568409755.2,286046998.3,N
1568409775.0,286047000.8,N
1568409775.9,286047000.8,N
1568409795.8,286047001.1,N
1568409815.6,286047000.4,N
1568409835.4,286047001.2,N
1568409855.3,286047000.3,N
1568409875.1,286047000.3,N
1568409895.9,286047000.6,N
1568409915.7,286047000.8,N
1568409935.5,286046998.2,N
1568409955.4,286047001.2,N
1568409975.2,286047000.7,N
1568409995.0,286046998.1,N
1568409995.9,286046998.1,N
1568410015.8,286046998.1,N
1568410035.6,286047001.2,N
1568410055.5,286047001.0,N
1568410075.3,286047001.0,N
1568410095.1,286047002.3,N
1568410115.9,286047001.5,N
1568410135.7,286047001.8,N
1568410155.6,286047001.8,N
1568410175.4,286047002.2,N
1568410195.2,286047001.4,N
1568410215.1,286047004.3,Y
1568410216.0,286047004.3,P
1568410235.8,286047002.6,N
1568410255.7,286047002.6,N
1568410275.5,286047002.1,N
1568410295.3,286047002.2,N
1568410315.2,286047001.5,N
1568410335.0,286047002.3,N
1568410335.9,286047002.3,N
1568410355.8,286047002.2,N
1568410375.6,286047001.5,N
1568410395.4,286047001.8,N
1568410415.2,286047001.3,N
1568410435.1,286047002.3,N
1568410436.0,286047002.3,N
1568410455.8,286047002.4,N
1568410475.7,286047002.1,N
1568410495.5,286047002.8,Y
1568410515.3,286046998.8,P
1568410535.2,286047000.9,N
1568410555.0,286047000.0,N
1568410555.9,286047000.0,N
1568410575.7,286046998.7,N
1568410595.6,286046998.5,N
1568410615.4,286046998.3,N
1568410635.3,286046998.3,N
1568410655.1,286046998.8,N
1568410675.8,286046998.9,N
1568410695.7,286046996.5,Y
1568410715.5,286046998.1,P
1568410735.4,286046999.4,N
1568410755.2,286047001.2,N
1568410775.0,286046999.3,N
1568410775.9,286046999.3,N
1568410795.8,286046999.4,N
1568410815.6,286046996.9,Y
1568410835.5,286046996.9,P
1568410855.3,286046999.6,N
1568410875.1,286046999.0,N
1568410895.9,286046999.4,N
1568410915.7,286046999.5,N
1568410935.6,286046999.1,N
1568410955.4,286046999.6,N
1568410975.2,286046996.5,Y
1568410995.1,286046998.5,P
1568410996.0,286046998.5,P
1568411015.8,286046998.9,P
1568411035.7,286046998.9,Y
1568411055.5,286046998.1,P
1568411075.3,286046998.3,P
1568411095.2,286046998.6,P
1568411115.0,286047001.1,Y
1568411115.9,286047001.1,P
1568411135.8,286047002.5,N
1568411155.6,286047002.6,N
1568411175.4,286047000.2,N
1568411195.3,286047001.0,N
1568411215.1,286047000.7,N
1568411235.9,286046998.7,N
1568411255.7,286046998.2,N
1568411275.5,286047001.1,N
1568411295.4,286046999.9,N
1568411315.2,286047001.2,N
1568411335.0,286047000.6,N
1568411335.9,286047000.6,N
1568411355.8,286047001.0,N
1568411375.6,286046998.5,N
1568411395.5,286046998.2,N
1568411415.3,286047000.4,N
1568411435.1,286047001.0,N
1568411455.9,286047001.2,N
1568411475.7,286047001.0,N
1568411495.6,286047000.9,N
1568411515.4,286047000.2,N
1568411535.2,286047001.0,N
1568411555.1,286047000.2,N
1568411556.0,286047000.2,N
1568411575.8,286047000.2,N
1568411595.6,286047002.3,N
1568411615.5,286047002.5,N
1568411635.3,286047001.4,N
1568411655.2,286047002.2,N
1568411675.9,286047002.3,N
1568411695.7,286047002.3,N
1568411715.6,286047002.7,N
1568411735.4,286047002.1,N
1568411755.3,286047002.8,N
1568411775.1,286047002.3,N
1568411776.0,286047002.3,N
1568411795.8,286047002.3,N
1568411815.7,286047002.3,N
1568411835.5,286047000.1,N
1568411855.4,286047000.3,N
1568411875.2,286047000.6,N
1568411895.0,286046999.7,N
1568411895.9,286046999.7,N
1568411915.8,286047002.6,N
1568411935.6,286047002.7,N
1568411955.5,286047002.3,N
1568411975.3,286047002.1,N
1568411995.1,286047002.4,N
