#timestamp,LO_Frequency,Hit,StdDev 
1556071215.6,286046997.3,N
1556071235.4,286046996.5,N
1556071255.3,286046998.0,N
1556071275.1,286046995.2,Y
1556071295.9,286047000.6,P
1556071315.7,286046998.7,N
1556071335.5,286046998.8,N
1556071355.4,286046999.4,N
1556071375.2,286046997.8,N
1556071395.0,286046999.6,N
1556071395.9,286046999.6,N
1556071415.8,286046999.3,N
1556071435.6,286046998.9,N
1556071455.5,286046999.4,N
1556071475.3,286047001.0,N
1556071495.1,286046996.9,Y
1556071515.9,286046996.5,P
1556071535.7,286046999.1,N
1556071555.5,286046999.3,N
1556071575.4,286046999.1,N
1556071595.2,286047000.3,N
1556071615.1,286047000.4,N
1556071616.0,286047000.4,N
1556071635.8,286046998.4,N
1556071655.6,286047002.3,N
1556071675.5,286047000.7,N
1556071695.3,286046999.7,N
1556071715.1,286047000.5,N
1556071735.9,286047001.1,N
1556071755.7,286046998.7,N
1556071775.6,286046998.4,N
1556071795.4,286046998.1,N
1556071815.2,286047002.0,N
1556071835.1,286046998.4,N
1556071836.0,286046998.4,N
1556071855.8,286047000.8,N
1556071875.6,286046998.1,N
1556071895.5,286046996.8,N
1556071915.3,286046997.6,N
1556071935.2,286046996.7,N
1556071955.9,286046996.8,N
1556071975.7,286046999.1,N
1556071995.6,286046998.3,N
1556072015.4,286046996.7,N
1556072035.3,286047002.7,N
1556072085.1,286047001.4,E
1556072095.0,286047000.1,N
1556072095.9,286047000.1,P
1556072115.8,286047000.8,P
1556072135.6,286046999.6,N
1556072155.5,286046999.8,N
1556072175.3,286047000.8,N
1556072195.1,286046998.1,Y
1556072215.9,286046999.6,P
1556072235.7,286046997.3,P
1556072255.6,286046996.9,N
1556072275.4,286046996.3,N
1556072295.2,286046991.8,Y
1556072315.1,286046995.8,P
1556072316.0,286046995.8,P
1556072335.8,286046998.4,N
1556072355.7,286047000.9,N
1556072375.5,286046998.8,N
1556072395.3,286046998.7,N
1556072415.2,286046999.5,N
1556072435.9,286047000.3,N
1556072455.7,286046998.8,N
1556072475.6,286047000.8,N
1556072495.4,286047002.0,N
1556072515.2,286047000.2,N
1556072535.1,286046998.3,N
1556072536.0,286046998.3,N
1556072555.8,286047000.8,N
1556072575.7,286046999.0,N
1556072595.5,286046998.2,N
1556072615.3,286047000.4,N
1556072635.2,286046997.3,N
1556072655.0,286046999.2,N
1556072655.9,286046999.2,N
1556072675.8,286046998.3,N
1556072695.6,286046998.8,N
1556072715.4,286046996.6,N
1556072735.3,286046999.5,N
1556072755.1,286046996.8,N
1556072756.0,286046996.8,N
1556072775.8,286046997.3,N
1556072795.7,286046996.9,N
1556072815.5,286046997.6,N
1556072835.3,286046995.6,N
1556072855.2,286046994.6,Y
1556072875.0,286046997.8,P
1556072875.9,286046997.8,P
1556072895.8,286046997.8,P
1556072915.6,286046997.4,Y
1556072935.5,286047001.2,P
1556072955.3,286047000.4,N
1556072975.1,286046998.5,N
1556072995.9,286047002.2,N
1556073015.7,286047003.7,N
1556073035.5,286047005.4,N
1556073055.4,286047005.4,N
1556073075.2,286047005.0,N
1556073095.0,286047005.0,N
1556073095.9,286047005.0,N
1556073115.8,286047004.9,N
1556073135.6,286047003.2,N
1556073155.5,286047003.7,N
1556073175.3,286047002.7,N
1556073195.1,286047001.4,N
1556073215.9,286047005.2,N
1556073235.7,286047005.4,N
1556073255.5,286047003.4,N
1556073275.4,286047004.8,N
1556073295.2,286047005.1,N
1556073315.1,286047005.1,N
1556073316.0,286047005.1,N
1556073335.8,286047004.7,N
1556073355.6,286047005.7,N
1556073375.5,286047005.7,N
1556073395.8,286047005.3,N
1556073415.6,286047003.7,N
1556073435.5,286047003.0,N
1556073455.3,286047007.4,Y
1556073475.2,286047004.2,P
1556073495.9,286047002.6,P
1556073515.7,286047000.8,N
1556073535.6,286046999.9,N
1556073555.4,286046998.5,N
1556073575.2,286046998.7,N
1556073595.1,286047000.9,N
1556073596.0,286047000.9,N
1556073615.8,286047000.6,N
1556073635.7,286047000.6,N
1556073655.5,286047002.4,N
1556073675.3,286047000.8,N
1556073695.2,286047002.6,N
1556073715.0,286047000.9,N
1556073715.9,286047000.9,N
1556073735.7,286047000.3,N
1556073755.6,286047002.5,N
1556073775.4,286047004.2,N
1556073795.3,286047001.4,N
1556073815.1,286047005.4,Y
1556073835.8,286047002.3,P
1556073855.7,286046998.7,N
1556073875.5,286047000.7,N
1556073895.3,286047000.8,N
1556073915.2,286047000.2,N
1556073935.0,286047000.1,N
1556073935.9,286047000.1,N
1556073955.8,286047003.9,Y
1556073975.6,286047002.9,P
1556073995.4,286047005.8,P
1556074015.3,286047002.3,N
1556074035.1,286047000.0,N
1556074055.9,286047001.0,N
1556074075.7,286047001.1,N
1556074095.5,286046998.7,N
1556074115.4,286046999.7,N
1556074135.2,286047004.0,N
1556074155.0,286047004.3,N
1556074155.9,286047004.3,N
1556074175.8,286047000.1,N
1556074195.6,286047004.3,N
1556074215.4,286047000.6,N
1556074235.3,286047000.8,N
1556074255.1,286046999.4,N
1556074275.9,286046998.1,N
1556074295.7,286047000.2,N
1556074315.5,286046998.2,N
1556074335.4,286046999.1,N
1556074355.2,286046998.3,N
1556074375.0,286047000.4,N
1556074375.9,286047000.4,N
1556074395.8,286047002.4,N
1556074415.6,286047001.5,N
1556074435.5,286047003.6,N
1556074455.3,286047002.8,N
1556074475.1,286047003.0,N
1556074495.9,286047002.7,N
1556074515.7,286047004.1,N
1556074535.5,286047001.8,N
1556074555.4,286047001.3,N
1556074575.2,286047004.3,N
1556074595.1,286047002.8,N
1556074596.0,286047002.8,N
1556074615.8,286047003.9,N
1556074635.6,286047003.9,N
1556074655.5,286047001.4,N
1556074675.3,286047003.9,N
1556074695.1,286047005.8,N
1556074715.9,286047011.9,Y
1556074735.7,286047002.0,P
1556074755.6,286047004.8,P
1556074775.4,286047005.6,P
1556074795.2,286047002.3,N
