#timestamp,LO_Frequency,Hit,StdDev 
1548457215.6,286047000.2,N
1548457235.5,286047000.2,N
1548457255.3,286047000.1,N
1548457275.1,286047000.1,N
1548457295.9,286047000.6,N
1548457315.7,286046998.3,N
1548457335.5,286046998.3,N
1548457355.4,286047000.6,N
1548457375.2,286047000.4,N
1548457395.0,286047002.0,N
1548457396.0,286047002.0,N
1548457415.8,286046999.8,N
1548457435.6,286047002.7,N
1548457455.5,286047001.6,N
1548457475.3,286047002.2,N
1548457495.1,286047002.8,N
1548457515.9,286047001.8,N
1548457535.7,286047001.9,N
1548457555.5,286047002.6,N
1548457575.4,286047002.3,N
1548457595.2,286047003.8,N
1548457615.1,286047003.6,N
1548457616.0,286047003.6,N
1548457635.8,286047003.1,N
1548457655.6,286047003.6,N
1548457675.5,286047001.4,N
1548457695.3,286047001.4,N
1548457715.2,286047004.4,Y
1548457735.9,286046999.9,P
1548457755.7,286046999.7,N
1548457775.6,286047000.9,N
1548457795.4,286047000.0,N
1548457815.2,286047002.4,Y
1548457835.1,286047002.3,P
1548457836.0,286047002.3,N
1548457855.8,286047002.0,N
1548457875.7,286047002.3,N
1548457895.5,286047002.5,Y
1548457915.3,286046998.7,P
1548457935.2,286046999.0,N
1548457955.0,286046996.9,N
1548457955.9,286046996.9,N
1548457975.7,286046999.5,N
1548457995.6,286046996.5,N
1548458015.4,286046998.3,N
1548458035.3,286046998.5,N
1548458055.1,286046999.6,N
1548458056.0,286046999.6,N
1548458075.8,286046999.5,N
1548458095.7,286046997.0,N
1548458115.5,286046996.6,N
1548458135.3,286046999.0,N
1548458155.2,286046997.0,N
1548458175.0,286046996.8,N
1548458175.9,286046996.8,N
1548458195.8,286046996.5,N
1548458215.6,286046997.7,N
1548458235.4,286046995.3,Y
1548458255.3,286046999.4,P
1548458275.1,286046997.1,P
1548458295.8,286046997.1,P
1548458315.7,286046996.8,Y
1548458335.5,286046999.7,P
1548458355.4,286046998.1,N
1548458375.2,286046998.5,N
1548458395.0,286047000.5,N
1548458395.9,286047000.5,N
1548458415.8,286047000.3,N
1548458435.6,286047001.1,N
1548458455.5,286047000.0,N
1548458475.3,286047000.6,N
1548458495.1,286047001.0,N
1548458515.9,286046998.8,N
1548458535.7,286046996.6,Y
1548458555.5,286046998.7,P
1548458575.4,286046998.3,P
1548458595.2,286046998.1,P
1548458615.1,286047000.7,N
1548458616.0,286047000.7,N
1548458635.8,286047000.4,N
1548458655.6,286047002.6,N
1548458675.5,286047002.4,N
1548458695.3,286047002.4,N
1548458715.1,286047000.3,N
1548458735.9,286047000.1,N
1548458755.7,286047002.5,N
1548458775.6,286047001.6,N
1548458795.4,286047004.0,N
1548458815.2,286047004.2,N
1548458835.1,286047004.2,N
1548458836.0,286047004.2,N
1548458855.8,286047001.4,N
1548458875.6,286047001.9,N
1548458895.5,286047002.1,N
1548458915.3,286046999.8,N
1548458935.2,286046999.9,N
1548458955.9,286047002.7,N
1548458975.7,286047000.5,N
1548458995.6,286047002.8,N
1548459015.4,286047002.5,N
1548459035.2,286046999.9,N
1548459055.1,286047000.2,N
1548459056.0,286047000.2,N
1548459075.8,286047000.5,N
1548459095.7,286046999.0,N
1548459115.5,286046999.1,N
1548459135.3,286046999.3,N
1548459155.2,286046999.4,N
1548459175.9,286046999.2,N
1548459195.7,286046999.2,N
1548459215.6,286046998.2,N
1548459235.4,286047002.7,N
1548459255.3,286047001.9,N
1548459275.1,286047001.3,N
1548459276.0,286047001.3,N
1548459295.8,286047001.4,N
1548459315.7,286047003.6,N
1548459335.5,286047003.5,N
1548459355.3,286047005.5,Y
1548459375.2,286047003.7,P
1548459395.0,286047003.5,N
1548459395.9,286047003.5,P
1548459415.8,286047002.2,N
1548459435.6,286047003.8,Y
1548459455.4,286046998.3,P
1548459475.3,286046999.2,N
1548459495.1,286046998.1,N
1548459515.8,286046998.1,N
1548459535.7,286046998.2,N
1548459555.5,286047001.2,N
1548459575.4,286046998.9,N
1548459595.2,286046998.8,N
1548459615.0,286046999.1,N
1548459615.9,286046999.1,N
1548459635.8,286046996.7,N
1548459655.6,286046997.3,N
1548459675.4,286046997.2,N
1548459695.3,286046997.4,N
1548459715.1,286046996.5,N
1548459735.9,286046997.1,N
1548459755.7,286046999.1,N
1548459775.5,286046997.0,N
1548459795.4,286046997.7,N
1548459815.2,286046995.2,Y
1548459835.0,286046996.8,P
1548459836.0,286046996.8,P
1548459855.8,286046999.2,N
1548459875.6,286046999.3,N
1548459895.5,286047001.2,N
1548459915.3,286047001.1,N
1548459935.1,286046998.8,N
1548459955.9,286046998.5,N
1548459975.7,286046996.6,N
1548459995.5,286046999.6,N
1548460015.4,286046997.3,N
1548460035.2,286046996.8,N
1548460055.1,286046999.6,N
1548460056.0,286046999.6,N
1548460075.8,286046999.4,N
1548460095.6,286046999.4,N
1548460115.5,286046999.3,N
1548460135.3,286047000.0,N
1548460155.1,286047000.8,N
1548460175.9,286046998.5,N
1548460195.7,286046999.1,N
1548460215.6,286047002.8,N
1548460235.4,286047002.4,N
1548460255.2,286047002.7,N
1548460275.1,286046999.7,N
1548460276.0,286046999.7,N
1548460295.8,286047000.5,N
1548460315.6,286046998.1,N
1548460335.5,286046998.1,N
1548460355.3,286047000.3,N
1548460375.2,286046999.9,N
1548460395.9,286046998.2,N
1548460415.7,286047000.7,N
1548460435.6,286047000.8,N
1548460455.4,286047002.8,N
1548460475.2,286047001.9,N
1548460495.1,286047001.5,N
1548460496.0,286047001.5,N
1548460515.8,286047002.2,N
1548460535.6,286047002.3,N
1548460555.5,286047002.8,N
1548460575.3,286047002.7,N
1548460595.2,286047000.6,N
1548460615.9,286047000.7,N
1548460635.7,286047000.7,N
1548460655.6,286047000.2,N
1548460675.4,286047002.1,N
1548460695.2,286047002.3,N
1548460715.1,286047000.0,N
1548460716.0,286047000.0,N
1548460735.8,286047001.0,N
1548460755.7,286047000.7,N
1548460775.5,286047001.0,N
1548460795.3,286047000.8,N
