#timestamp,LO_Frequency,Hit,StdDev 
1690635615.3,286047000.9,N
1690635635.1,286047000.2,N
1690635655.9,286047000.1,N
1690635675.7,286046999.9,N
1690635695.5,286047000.1,N
1690635715.4,286047000.2,N
1690635735.2,286046999.7,N
1690635755.0,286047001.0,N
1690635755.9,286047001.0,N
1690635775.8,286047000.7,N
1690635795.6,286046998.1,N
1690635815.5,286047000.4,N
1690635835.3,286047000.9,N
1690635855.1,286047001.2,N
1690635875.9,286047000.5,N
1690635895.7,286047000.4,N
1690635915.6,286047000.8,N
1690635935.4,286046999.9,N
1690635955.2,286047000.6,N
1690635975.1,286047000.2,N
1690635976.0,286047000.2,N
1690635995.8,286046999.7,N
1690636015.6,286047002.3,N
1690636035.5,286047002.2,N
1690636055.3,286047004.0,Y
1690636075.2,286047004.4,P
1690636095.9,286047002.3,N
1690636115.7,286046999.7,N
1690636135.6,286047002.8,N
1690636155.4,286047002.5,N
1690636175.2,286047000.2,N
1690636195.1,286047000.3,N
1690636196.0,286047000.3,N
1690636215.8,286047000.3,N
1690636235.7,286047002.7,N
1690636255.5,286047000.0,N
1690636275.3,286047002.1,N
1690636295.2,286047002.2,N
1690636315.0,286047001.8,N
1690636315.9,286047001.8,N
1690636335.8,286047002.5,N
1690636355.6,286047002.2,N
1690636375.4,286047002.6,N
1690636395.3,286047002.3,N
1690636415.1,286047002.0,N
1690636435.8,286047004.1,Y
1690636455.7,286047002.8,P
1690636475.5,286046998.1,P
1690636495.4,286047001.2,N
1690636515.2,286047001.1,N
1690636535.0,286046998.4,N
1690636535.9,286046998.4,N
1690636555.8,286046998.7,N
1690636575.6,286046998.8,N
1690636595.4,286046998.4,N
1690636615.3,286046998.3,N
1690636635.1,286046998.5,N
1690636655.9,286046998.3,N
1690636675.7,286046998.9,N
1690636695.5,286046998.4,N
1690636715.4,286046998.2,N
1690636735.2,286046998.1,N
1690636755.0,286047000.7,N
1690636755.9,286047000.7,N
1690636775.8,286047000.3,N
1690636795.6,286046998.5,N
1690636815.5,286047000.7,N
1690636835.3,286047000.6,N
1690636855.1,286047002.3,N
1690636875.9,286047000.6,N
1690636895.7,286047000.5,N
1690636915.5,286046998.8,N
1690636935.4,286046998.5,N
1690636955.2,286047001.0,N
1690636975.1,286046998.1,N
1690636976.0,286046998.1,N
1690636995.8,286047000.8,N
1690637015.6,286047000.0,N
1690637035.5,286047001.0,N
1690637055.3,286047001.2,N
1690637075.1,286047001.2,N
1690637095.9,286046999.0,N
1690637115.7,286046998.2,N
1690637135.6,286047000.2,N
1690637155.4,286047001.2,N
1690637175.2,286046998.6,N
1690637195.1,286046998.7,N
1690637196.0,286046998.7,N
1690637215.8,286046996.5,N
1690637235.7,286046998.5,N
1690637255.5,286046999.4,N
1690637275.3,286046996.5,N
1690637295.2,286046996.7,N
1690637315.9,286046996.6,N
1690637335.7,286046999.1,N
1690637355.6,286046999.4,N
1690637375.4,286046997.1,N
1690637395.3,286046997.2,N
1690637415.1,286046996.6,N
1690637416.0,286046996.6,N
1690637435.8,286046999.5,N
1690637455.7,286046998.1,N
1690637475.5,286046998.1,N
1690637495.4,286046998.3,N
1690637515.2,286046999.2,N
1690637535.0,286046998.9,N
1690637535.9,286046998.9,N
1690637555.8,286046998.1,N
1690637575.6,286046998.6,N
1690637595.4,286046998.5,N
1690637615.3,286046998.1,N
1690637635.1,286046998.9,N
1690637655.9,286046998.3,N
1690637675.7,286046998.7,N
1690637695.5,286046998.4,N
1690637715.4,286046999.3,N
1690637735.2,286046999.3,N
1690637755.0,286046999.1,N
1690637755.9,286046999.1,N
1690637775.8,286046998.1,N
1690637795.6,286046998.5,N
1690637815.5,286046998.6,N
1690637835.3,286047001.2,N
1690637855.1,286047001.0,N
1690637875.9,286047000.6,N
1690637895.7,286046998.6,N
1690637915.5,286046998.9,N
1690637935.4,286046998.5,N
1690637955.2,286047000.3,N
1690637975.1,286046998.7,N
1690637976.0,286046998.7,N
1690637995.8,286046998.1,N
1690638015.6,286047001.2,N
1690638035.5,286046998.4,N
1690638055.3,286047000.7,N
1690638075.1,286046998.4,N
1690638095.9,286047001.0,N
1690638115.7,286046998.3,N
1690638135.6,286047000.0,N
1690638155.4,286047000.5,N
1690638175.2,286046998.5,N
1690638195.1,286046998.2,N
1690638196.0,286046998.2,N
1690638215.8,286046998.3,N
1690638235.7,286046999.1,N
1690638255.5,286046996.9,Y
1690638275.3,286046999.1,P
1690638295.2,286046999.1,P
1690638315.0,286046998.4,P
1690638315.9,286046998.4,Y
1690638335.8,286047000.1,P
1690638355.6,286047002.7,P
1690638375.4,286047000.0,N
1690638395.3,286047002.8,N
1690638415.1,286047002.2,N
1690638435.8,286047002.6,N
1690638455.7,286047002.6,N
1690638475.5,286046999.7,N
1690638495.4,286046999.8,N
1690638515.2,286046999.8,N
1690638535.0,286047002.7,N
1690638535.9,286047002.7,N
1690638555.8,286047002.2,N
1690638575.6,286047004.4,Y
1690638595.4,286047002.8,P
1690638615.3,286047000.8,N
1690638635.1,286047000.6,N
1690638655.9,286047001.0,N
1690638675.7,286047000.8,N
1690638695.5,286047000.5,N
1690638715.4,286046998.5,N
1690638735.2,286046998.2,N
1690638755.0,286046998.2,N
1690638755.9,286046998.2,N
1690638775.8,286047000.7,N
1690638795.6,286046998.5,N
1690638815.5,286047000.9,N
1690638835.3,286047000.7,N
1690638855.1,286047001.2,N
1690638875.9,286047000.7,N
1690638895.7,286047000.7,N
1690638915.5,286047000.6,N
1690638935.4,286047002.4,N
1690638955.2,286047000.0,N
1690638975.1,286047001.1,N
1690638976.0,286047001.1,N
1690638995.8,286047001.1,N
1690639015.6,286046998.5,N
1690639035.5,286046998.9,N
1690639055.3,286046998.3,N
1690639075.1,286046998.6,N
1690639095.9,286046999.4,N
1690639115.7,286047000.6,N
1690639135.6,286046999.9,N
1690639155.4,286047001.2,N
1690639175.3,286046998.3,N
1690639195.1,286047001.1,N
1690639196.0,286047001.1,N
