#timestamp,LO_Frequency,Hit,StdDev 
1457146815.3,286046997.5,N
1457146835.2,286046993.8,Y
1457146855.9,286046996.9,P
1457146875.7,286046995.6,P
1457146895.6,286046995.2,P
1457146915.4,286046996.1,N
1457146935.2,286046997.6,N
1457146955.0,286046998.9,N
1457146956.0,286046998.9,N
1457146975.8,286047000.0,N
1457146995.6,286047000.2,N
1457147015.4,286047000.3,N
1457147035.3,286047001.0,N
1457147055.1,286046999.6,N
1457147075.9,286046994.9,N
1457147095.7,286046995.8,N
1457147115.5,286046994.1,N
1457147135.4,286046994.5,N
1457147155.2,286046992.9,Y
1457147175.0,286046996.1,P
1457147175.9,286046996.1,P
1457147195.8,286046992.3,P
1457147215.6,286046993.0,Y
1457147235.4,286046995.3,P
1457147255.3,286046995.2,P
1457147275.1,286046995.7,P
1457147276.0,286046995.7,Y
1457147295.8,286047001.2,P
1457147315.7,286046998.8,N
1457147335.5,286047002.0,N
1457147355.3,286047004.3,N
1457147375.2,286047002.5,N
1457147395.9,286047000.0,N
1457147415.7,286047000.3,N
1457147435.6,286047000.4,N
1457147455.4,286046999.9,N
1457147475.2,286047000.3,N
1457147495.0,286047001.4,N
1457147496.0,286047001.4,N
1457147515.8,286047003.7,N
1457147535.6,286047003.7,N
1457147555.5,286047007.3,Y
1457147575.3,286047007.2,P
1457147595.1,286047010.1,P
1457147615.9,286047007.8,N
1457147635.7,286047007.3,N
1457147655.5,286047009.2,Y
1457147675.4,286047002.4,P
1457147695.2,286047001.6,N
1457147715.0,286047005.6,N
1457147715.9,286047005.6,N
1457147735.8,286047005.1,N
1457147755.6,286047007.5,Y
1457147775.4,286047004.4,P
1457147795.3,286047002.5,P
1457147815.1,286046999.8,N
1457147816.0,286046999.8,N
1457147835.8,286047004.1,N
1457147855.7,286047005.5,N
1457147875.5,286047005.8,N
1457147895.3,286047005.4,N
1457147915.2,286047000.4,N
1457147935.9,286046999.9,N
1457147955.7,286046999.5,N
1457147975.6,286046999.4,N
1457147995.4,286046994.9,N
1457148015.2,286046992.3,N
1457148035.0,286046994.4,N
1457148035.9,286046994.4,N
1457148055.8,286046992.8,N
1457148075.6,286046993.2,N
1457148095.4,286046993.4,N
1457148115.3,286046995.7,N
1457148135.1,286046997.6,N
1457148155.8,286047001.0,N
1457148175.7,286047008.6,N
1457148195.5,286047010.5,N
1457148215.3,286047011.3,N
1457148235.2,286047012.9,N
1457148255.9,286047018.9,Y
1457148275.7,286047022.0,P
1457148295.6,286047021.9,N
1457148315.4,286047024.8,N
1457148335.2,286047021.2,N
1457148355.1,286047023.1,N
1457148356.0,286047023.1,N
1457148375.8,286047023.5,Y
1457148395.6,286047004.3,P
1457148415.5,286047001.4,N
1457148435.3,286047006.0,N
1457148455.1,286047007.0,N
1457148475.9,286047006.4,N
1457148495.7,286047008.4,N
1457148515.5,286047007.6,N
1457148535.3,286047006.2,N
1457148555.2,286047005.5,N
1457148575.0,286047002.4,N
1457148575.9,286047002.4,N
1457148595.7,286046999.0,N
1457148615.6,286046999.4,N
1457148635.4,286046999.2,N
1457148655.2,286046994.9,N
1457148675.1,286046996.2,N
1457148676.0,286046996.2,N
1457148695.8,286046994.8,N
1457148715.6,286046992.3,N
1457148735.5,286046994.6,N
1457148755.3,286046995.6,N
1457148775.1,286046996.4,N
1457148795.9,286046997.8,N
1457148815.7,286046995.9,N
1457148835.5,286046995.7,N
1457148855.3,286046997.8,N
1457148875.2,286047000.8,N
1457148895.9,286047004.4,N
1457148915.7,286047006.5,N
1457148935.6,286047006.7,N
1457148955.4,286047006.7,N
1457148975.2,286047010.2,N
1457148995.1,286047010.8,N
1457148996.0,286047010.8,N
1457149015.8,286047010.8,N
1457149035.6,286047006.7,N
1457149055.5,286047006.2,N
1457149075.3,286047007.8,N
1457149095.1,286047008.1,N
1457149115.9,286047012.4,N
1457149135.7,286047011.4,N
1457149155.5,286047009.8,N
1457149175.3,286047009.8,N
1457149195.2,286047009.9,N
1457149215.0,286047006.8,N
1457149215.9,286047006.8,N
1457149235.7,286047007.5,N
1457149255.6,286047005.1,N
1457149275.4,286047005.1,N
1457149295.2,286047005.3,N
1457149315.1,286047004.9,N
1457149316.0,286047004.9,N
1457149335.8,286047006.8,N
1457149355.6,286047007.5,N
1457149375.5,286047006.0,N
1457149395.3,286047006.4,N
1457149415.1,286047010.7,Y
1457149435.9,286047004.3,P
1457149455.7,286047003.6,N
1457149475.5,286047005.1,P
1457149495.4,286047007.2,Y
1457149515.2,286046996.6,P
1457149535.0,286046996.9,N
1457149535.9,286046996.9,N
1457149555.8,286046998.7,N
1457149575.6,286046997.3,N
1457149595.4,286046997.1,N
1457149615.3,286046997.4,N
1457149635.1,286046999.4,N
1457149636.0,286046999.4,N
1457149655.8,286046999.8,N
1457149675.7,286046998.7,N
1457149695.5,286047002.6,N
1457149715.3,286046999.7,N
1457149735.1,286047001.9,N
1457149755.9,286046998.6,N
1457149775.7,286047001.2,N
1457149795.5,286047000.6,N
1457149815.4,286047000.0,N
1457149835.2,286047000.1,N
1457149855.0,286047004.3,N
1457149855.9,286047004.3,N
1457149875.8,286047003.6,N
1457149895.6,286047002.7,N
1457149915.4,286047004.0,N
1457149935.3,286047003.4,N
1457149955.1,286047005.9,N
1457149956.0,286047005.9,N
1457149975.8,286047005.2,N
1457149995.7,286047003.5,N
1457150015.5,286047007.6,N
1457150035.3,286047008.0,N
1457150055.1,286047008.4,N
1457150075.9,286047007.1,N
1457150095.7,286047008.4,N
1457150115.5,286047006.8,N
1457150135.4,286047008.5,N
1457150155.2,286047007.6,N
1457150175.0,286047006.6,N
1457150175.9,286047006.6,N
1457150195.8,286047007.9,N
1457150215.6,286047010.6,Y
1457150235.4,286047007.1,P
1457150255.3,286047006.3,P
1457150275.1,286047008.5,P
1457150276.0,286047008.5,Y
1457150295.8,286047002.0,P
1457150315.7,286046998.2,N
1457150335.5,286047002.1,N
1457150355.3,286047000.3,N
1457150375.2,286047002.8,N
1457150395.9,286047000.0,N
