#timestamp,LO_Frequency,Hit,StdDev 
1637823615.7,286047003.5,P
1637823635.5,286047004.1,P
1637823655.4,286047001.3,N
1637823675.2,286047003.8,N
1637823695.1,286047004.1,Y
1637823696.0,286047004.1,P
1637823715.8,286047001.1,N
1637823735.6,286047001.0,N
1637823755.5,286047002.2,N
1637823775.3,286047000.1,N
1637823795.1,286046998.1,N
1637823815.9,286046998.3,N
1637823835.7,286047000.0,N
1637823855.5,286047000.3,N
1637823875.4,286046998.2,N
1637823895.2,286046998.8,N
1637823915.1,286046998.1,N
1637823916.0,286046998.1,N
1637823935.8,286047000.1,N
1637823955.6,286047000.5,N
1637823975.5,286047000.6,N
1637823995.3,286047001.0,N
1637824015.1,286046998.3,N
1637824035.9,286046998.6,N
1637824055.7,286046999.0,N
1637824075.5,286046999.1,N
1637824095.4,286046998.7,N
1637824115.2,286046996.5,N
1637824135.0,286046997.1,N
1637824136.0,286046997.1,N
1637824155.8,286046997.0,N
1637824175.6,286046997.4,N
1637824195.5,286046997.1,N
1637824215.3,286046999.2,N
1637824235.1,286046998.1,N
1637824255.9,286046998.8,N
1637824275.7,286046997.0,N
1637824295.5,286046997.2,N
1637824315.4,286046998.6,N
1637824335.2,286046999.3,N
1637824355.0,286046999.5,N
1637824355.9,286046999.5,N
1637824375.8,286046999.5,N
1637824395.6,286046998.2,N
1637824415.5,286047000.7,N
1637824435.3,286046999.9,N
1637824455.1,286047000.0,N
1637824475.9,286047002.0,N
1637824495.7,286047004.4,Y
1637824515.5,286047004.2,P
1637824535.4,286047001.3,N
1637824555.2,286047002.0,N
1637824575.1,286047002.5,N
1637824576.0,286047002.5,N
1637824595.8,286047000.4,N
1637824615.6,286046999.8,N
1637824635.5,286047002.2,N
1637824655.3,286047001.5,N
1637824675.1,286047002.3,N
1637824695.9,286047002.4,N
1637824715.7,286047002.3,N
1637824735.5,286047002.8,N
1637824755.4,286047000.7,N
1637824775.2,286047000.5,N
1637824795.0,286047001.9,N
1637824796.0,286047001.9,N
1637824815.8,286047006.0,Y
1637824835.6,286047001.9,P
1637824855.5,286047002.0,P
1637824875.3,286047002.0,P
1637824895.1,286047001.5,Y
1637824915.9,286047000.8,P
1637824935.7,286046998.6,N
1637824955.5,286047000.8,N
1637824975.4,286046998.8,N
1637824995.2,286046996.5,N
1637825015.1,286046999.2,N
1637825016.0,286046999.2,N
1637825035.8,286046999.2,N
1637825055.6,286046999.5,N
1637825075.5,286046997.0,N
1637825095.3,286046996.5,N
1637825115.1,286046998.9,N
1637825135.9,286046998.9,N
1637825155.7,286046996.9,N
1637825175.5,286046999.2,N
1637825195.4,286046996.7,N
1637825215.2,286046996.5,N
1637825235.1,286046998.0,N
1637825236.0,286046998.0,N
1637825255.8,286046996.7,N
1637825275.6,286046996.5,N
1637825295.5,286046996.6,N
1637825315.3,286046999.5,N
1637825335.1,286046996.9,N
1637825355.9,286046997.0,N
1637825375.7,286046997.7,N
1637825395.6,286046995.1,Y
1637825415.4,286046999.2,P
1637825435.2,286046998.9,N
1637825455.1,286046998.9,N
1637825456.0,286046998.9,Y
1637825475.8,286046998.1,P
1637825495.6,286046998.6,P
1637825515.5,286047000.9,N
1637825535.3,286046998.5,N
1637825555.1,286046999.5,N
1637825575.9,286046999.1,N
1637825595.7,286046999.0,N
1637825615.5,286046998.8,N
1637825635.4,286046998.9,N
1637825655.2,286046999.6,N
1637825675.1,286046999.3,N
1637825676.0,286046999.3,N
1637825695.8,286046999.6,N
1637825715.6,286046999.2,N
1637825735.5,286046998.8,N
1637825755.3,286047002.8,Y
1637825775.1,286047004.3,P
1637825795.9,286047002.1,N
1637825815.7,286047002.2,N
1637825835.5,286047002.5,N
1637825855.4,286047004.0,N
1637825875.2,286047002.2,N
1637825895.0,286047002.8,N
1637825895.9,286047002.8,N
1637825915.8,286047001.6,N
1637825935.6,286047002.6,N
1637825955.5,286046999.8,N
1637825975.3,286047000.4,N
1637825995.1,286047000.3,N
1637826015.9,286047002.7,N
1637826035.7,286047002.1,N
1637826055.5,286047002.3,N
1637826075.4,286047004.3,Y
1637826095.2,286047002.8,P
1637826115.0,286047000.0,N
1637826115.9,286047000.0,N
1637826135.8,286047001.0,N
1637826155.6,286047000.3,N
1637826175.5,286047000.2,N
1637826195.3,286047000.9,N
1637826215.1,286046999.9,N
1637826235.9,286046999.8,N
1637826255.7,286047002.7,N
1637826275.5,286047000.5,N
1637826295.4,286047000.6,N
1637826315.2,286047002.6,N
1637826335.0,286047001.6,N
1637826335.9,286047001.6,N
1637826355.8,286047002.3,N
1637826375.6,286047002.3,N
1637826395.5,286047002.4,N
1637826415.3,286047002.5,N
1637826435.1,286047002.4,N
1637826455.9,286047002.8,N
1637826475.7,286047001.6,N
1637826495.5,286047002.6,N
1637826515.4,286047002.8,N
1637826535.2,286047000.5,N
1637826555.0,286046999.9,N
1637826555.9,286046999.9,N
1637826575.8,286047000.2,N
1637826595.6,286047000.3,N
1637826615.5,286047000.6,N
1637826635.3,286047000.3,N
1637826655.1,286047000.5,N
1637826675.9,286047000.6,N
1637826695.7,286047000.1,N
1637826715.5,286047002.3,N
1637826735.4,286047000.1,N
1637826755.2,286047000.5,N
1637826775.0,286047000.7,N
1637826775.9,286047000.7,N
1637826795.8,286047001.2,N
1637826815.6,286046998.5,N
1637826835.4,286046999.8,N
1637826855.3,286046999.7,N
1637826875.1,286047002.0,N
1637826895.9,286047002.5,N
1637826915.7,286047000.7,N
1637826935.5,286047000.7,N
1637826955.4,286047000.6,N
1637826975.2,286047000.5,N
1637826995.0,286047001.1,N
1637826995.9,286047001.1,N
1637827015.8,286046998.1,N
1637827035.6,286047001.0,N
1637827055.4,286047000.5,N
1637827075.3,286047000.9,N
1637827095.1,286047000.7,N
1637827115.9,286047000.9,N
1637827135.7,286046998.5,N
1637827155.5,286046999.1,N
1637827175.4,286046998.7,N
1637827195.2,286047001.2,N
