#timestamp,LO_Frequency,Hit,StdDev 
1510704015.4,286047019.7,N
1510704035.3,286047012.7,N
1510704055.1,286047011.7,N
1510704075.8,286047006.6,N
1510704095.7,286047004.9,N
1510704115.5,286047008.8,N
1510704135.3,286047010.9,N
1510704155.2,286047016.8,Y
1510704175.0,286046997.6,P
1510704175.9,286046997.6,N
1510704195.7,286046997.5,N
1510704215.6,286046998.0,N
1510704235.4,286046993.0,N
1510704255.2,286046989.0,N
1510704275.1,286046985.8,N
1510704276.0,286046985.8,N
1510704295.8,286046981.0,N
1510704315.6,286046976.0,N
1510704335.5,286046972.9,N
1510704355.3,286046973.2,N
1510704375.1,286046968.1,N
1510704395.8,286046968.8,N
1510704415.7,286046964.5,N
1510704435.5,286046968.9,N
1510704455.3,286046969.3,N
1510704475.2,286046976.6,N
1510704495.0,286046976.7,N
1510704495.9,286046976.7,N
1510704515.7,286046977.9,N
1510704535.6,286046971.8,N
1510704555.4,286046968.9,N
1510704575.2,286046965.9,N
1510704595.1,286046959.4,Y
1510704596.0,286046959.4,P
1510704615.8,286046974.4,N
1510704635.6,286046976.6,N
1510704655.5,286046974.7,Y
1510704675.3,286046996.7,P
1510704695.1,286046996.2,N
1510704715.9,286046996.8,N
1510704735.7,286046994.3,N
1510704755.5,286046991.8,N
1510704775.4,286046989.6,N
1510704795.2,286046989.8,N
1510704815.0,286046988.0,N
1510704815.9,286046988.0,N
1510704835.8,286046988.2,N
1510704855.6,286046985.3,N
1510704875.4,286046986.8,N
1510704895.2,286046986.3,N
1510704915.1,286046988.2,N
1510704916.0,286046988.2,N
1510704935.8,286046994.4,N
1510704955.6,286046994.4,N
1510704975.5,286046990.1,N
1510704995.3,286046993.7,N
1510705015.1,286047001.7,N
1510705035.9,286047000.5,N
1510705055.7,286046996.9,N
1510705075.5,286047015.2,N
1510705095.4,286047015.8,N
1510705115.2,286047015.0,N
1510705135.0,286047012.0,N
1510705135.9,286047012.0,N
1510705155.8,286047003.0,N
1510705175.6,286047010.8,N
1510705195.4,286047012.2,N
1510705215.3,286047007.1,N
1510705235.1,286047003.5,N
1510705236.0,286047003.5,N
1510705255.8,286046999.6,N
1510705275.6,286047001.6,N
1510705295.5,286047009.9,N
1510705315.3,286047008.9,N
1510705335.1,286047009.4,N
1510705355.9,286047015.6,N
1510705375.7,286047009.9,N
1510705395.5,286047008.3,N
1510705415.4,286047010.6,N
1510705435.2,286047011.8,N
1510705455.0,286047010.4,N
1510705455.9,286047010.4,N
1510705475.8,286047009.8,N
1510705495.6,286047013.4,N
1510705515.4,286047016.7,N
1510705535.3,286047013.2,N
1510705555.1,286047010.9,N
1510705556.0,286047010.9,N
1510705575.8,286047010.9,N
1510705595.7,286047012.1,N
1510705615.5,286047011.8,N
1510705635.3,286047015.0,Y
1510705655.2,286047002.8,P
1510705675.9,286047000.8,N
1510705695.7,286047003.8,N
1510705715.6,286047004.9,N
1510705735.4,286047003.0,N
1510705755.2,286047002.6,N
1510705775.0,286046999.3,N
1510705775.9,286046999.3,N
1510705795.8,286046995.2,N
1510705815.6,286046996.9,N
1510705835.4,286046992.0,N
1510705855.3,286046996.1,N
1510705875.1,286046996.0,N
1510705895.8,286046992.1,N
1510705915.7,286046996.0,N
1510705935.5,286046997.2,N
1510705955.3,286047002.0,N
1510705975.2,286047003.1,N
1510705995.9,286047007.6,N
1510706015.7,286047005.7,N
1510706035.5,286047003.2,N
1510706055.4,286047001.3,N
1510706075.2,286047004.1,N
1510706095.0,286047009.3,N
1510706095.9,286047009.3,N
1510706115.8,286047013.6,N
1510706135.6,286047013.0,N
1510706155.4,286047012.1,N
1510706175.3,286047006.8,N
1510706195.1,286047003.8,N
1510706196.0,286047003.8,N
1510706215.8,286046999.9,N
1510706235.7,286047003.9,N
1510706255.5,286047004.4,N
1510706275.3,286047004.9,N
1510706295.2,286047005.9,N
1510706315.9,286047005.8,N
1510706335.7,286047003.7,N
1510706355.5,286047001.7,N
1510706375.4,286047000.3,N
1510706395.2,286046998.7,N
1510706415.0,286046995.4,N
1510706415.9,286046995.4,N
1510706435.8,286047001.1,N
1510706455.6,286046998.8,N
1510706475.4,286047001.1,N
1510706495.3,286046999.6,N
1510706515.1,286047006.9,N
1510706535.8,286047009.6,N
1510706555.7,286047006.2,N
1510706575.5,286047003.5,N
1510706595.3,286047005.5,N
1510706615.2,286047005.6,N
1510706635.9,286047005.5,N
1510706655.7,286046998.1,N
1510706675.6,286046992.4,N
1510706695.4,286046997.8,N
1510706715.2,286046998.4,N
1510706735.0,286046998.2,N
1510706736.0,286046998.2,N
1510706755.8,286046998.7,N
1510706775.6,286047005.2,N
1510706795.4,286047009.7,N
1510706815.3,286047014.5,Y
1510706835.1,286047016.4,P
1510706855.8,286047020.2,N
1510706875.7,286047016.9,N
1510706895.5,286047014.2,N
1510706915.3,286047022.5,Y
1510706935.2,286047012.8,P
1510706955.0,286047014.7,P
1510706955.9,286047014.7,P
1510706975.8,286047008.0,Y
1510706995.6,286046996.3,P
1510707015.4,286046998.7,N
1510707035.2,286046999.7,N
1510707055.1,286047000.3,N
1510707056.0,286047000.3,N
1510707075.8,286046999.6,N
1510707095.6,286046995.8,N
1510707115.5,286047002.4,N
1510707135.3,286047004.7,N
1510707155.1,286047005.5,N
1510707175.9,286047009.0,N
1510707195.7,286047010.1,N
1510707215.5,286047013.6,N
1510707235.4,286047010.7,N
1510707255.2,286047006.4,N
1510707275.0,286047001.8,N
1510707275.9,286047001.8,N
1510707295.8,286047011.2,N
1510707315.6,286047011.4,N
1510707335.4,286047005.3,N
1510707355.2,286047003.0,N
1510707375.1,286047008.9,N
1510707376.0,286047008.9,N
1510707395.8,286047008.3,N
1510707415.6,286047005.1,N
1510707435.5,286047003.9,N
1510707455.3,286047006.8,N
1510707475.1,286047012.6,N
1510707495.9,286047018.0,Y
1510707515.7,286047014.5,P
1510707535.5,286047009.0,N
1510707555.4,286047010.7,N
1510707575.2,286047012.7,Y
1510707595.0,286047004.8,P
1510707595.9,286047004.8,N
