#timestamp,LO_Frequency,Hit,StdDev 
1507399215.5,286046998.8,N
1507399235.4,286046996.5,N
1507399255.2,286046998.0,N
1507399275.1,286046996.7,N
1507399276.0,286046996.7,N
1507399295.8,286046999.6,N
1507399315.6,286046999.5,N
1507399335.5,286046996.5,N
1507399355.3,286046998.8,N
1507399375.2,286046998.4,N
1507399395.9,286046999.3,N
1507399415.7,286046996.5,N
1507399435.6,286046997.1,N
1507399455.4,286046997.2,N
1507399475.3,286046999.5,N
1507399495.1,286046996.9,N
1507399496.0,286046996.9,N
1507399515.8,286046996.9,N
1507399535.7,286046999.5,N
1507399555.5,286046996.7,N
1507399575.3,286046997.2,N
1507399595.2,286046996.7,N
1507399615.0,286046997.1,N
1507399615.9,286046997.1,N
1507399635.8,286046997.2,N
1507399655.6,286046997.2,N
1507399675.4,286046998.7,N
1507399695.3,286046998.4,N
1507399715.1,286046999.3,N
1507399735.9,286046999.6,N
1507399755.7,286046998.4,N
1507399775.5,286047000.9,N
1507399825.4,286047000.6,E
1507399835.3,286047000.7,N
1507399855.2,286046998.8,P
1507399875.9,286046998.9,N
1507399895.7,286046998.2,N
1507399915.6,286046998.8,N
1507399935.4,286046998.9,N
1507399955.2,286046998.1,N
1507399975.1,286046998.9,N
1507399976.0,286046998.9,N
1507399995.8,286046999.3,N
1507400015.7,286046999.2,N
1507400035.5,286046996.6,Y
1507400055.3,286046998.8,P
1507400075.2,286047000.7,P
1507400095.0,286047001.1,N
1507400095.9,286047001.1,N
1507400115.8,286047001.0,N
1507400135.6,286047001.2,N
1507400155.4,286047001.1,N
1507400175.3,286046998.5,N
1507400195.1,286047000.7,N
1507400215.8,286047001.1,N
1507400235.7,286047001.0,N
1507400255.5,286047001.1,N
1507400275.4,286046998.3,N
1507400295.2,286046998.8,N
1507400315.0,286046998.5,N
1507400315.9,286046998.5,N
1507400335.8,286046998.7,N
1507400355.6,286046998.1,N
1507400375.4,286046999.9,N
1507400395.3,286047000.0,N
1507400415.1,286047001.5,N
1507400435.9,286047002.0,N
1507400455.7,286047001.5,N
1507400475.6,286047002.6,N
1507400495.4,286047002.6,N
1507400515.2,286047000.0,N
1507400535.1,286047002.6,N
1507400536.0,286047002.6,N
1507400555.8,286047003.9,N
1507400575.6,286047004.4,N
1507400595.5,286047004.4,N
1507400615.3,286047004.0,N
1507400635.2,286047001.4,N
1507400655.9,286047001.6,N
1507400675.7,286047002.1,N
1507400695.6,286047001.5,N
1507400715.4,286047001.5,N
1507400735.2,286047003.9,N
1507400755.1,286047001.8,N
1507400756.0,286047001.8,N
1507400775.8,286047001.6,N
1507400795.7,286047004.2,N
1507400815.5,286047002.0,N
1507400835.3,286047000.2,N
1507400855.2,286047001.6,N
1507400875.0,286047004.0,N
1507400875.9,286047004.0,N
1507400895.7,286047001.5,N
1507400915.6,286047003.5,N
1507400935.4,286047003.4,N
1507400955.3,286047003.0,N
1507400975.1,286047003.2,N
1507400976.0,286047003.2,N
1507400995.8,286047003.8,Y
1507401015.7,286047002.4,P
1507401035.5,286046999.7,P
1507401055.4,286047000.4,N
1507401075.2,286047001.0,N
1507401095.0,286046999.0,N
1507401095.9,286046999.0,N
1507401115.8,286046999.5,N
1507401135.6,286046999.5,N
1507401155.4,286046996.6,N
1507401175.3,286046999.0,N
1507401195.1,286047000.5,N
1507401215.9,286047000.9,N
1507401235.7,286047001.0,N
1507401255.5,286046998.6,N
1507401275.4,286047001.2,N
1507401295.2,286047000.2,N
1507401315.0,286046998.6,N
1507401315.9,286046998.6,N
1507401335.8,286046999.2,N
1507401355.6,286046998.6,N
1507401375.5,286046999.3,N
1507401395.3,286046998.1,N
1507401415.1,286046998.4,N
1507401435.9,286046998.1,N
1507401455.7,286046998.1,N
1507401475.5,286047000.8,N
1507401495.4,286047000.1,N
1507401515.2,286047000.6,N
1507401535.1,286047000.9,N
1507401536.0,286047000.9,N
1507401555.8,286047000.0,N
1507401575.6,286046999.9,N
1507401595.5,286047000.9,N
1507401615.3,286047001.2,N
1507401635.1,286046998.4,N
1507401655.9,286046998.1,N
1507401675.7,286047000.7,N
1507401695.6,286047001.1,N
1507401715.4,286046998.7,N
1507401735.2,286047000.5,N
1507401755.1,286047000.0,N
1507401756.0,286047000.0,N
1507401775.8,286047001.0,N
1507401795.7,286047000.5,N
1507401815.5,286047000.5,N
1507401835.3,286047000.4,N
1507401855.2,286046999.9,N
1507401875.0,286047000.1,N
1507401875.9,286047000.1,N
1507401895.7,286047002.6,N
1507401915.6,286046999.7,N
1507401935.4,286046999.8,N
1507401955.3,286047000.4,N
1507401975.1,286047000.7,N
1507401976.0,286047000.7,N
1507401995.8,286046998.8,N
1507402015.7,286046999.5,N
1507402035.5,286046998.3,N
1507402055.3,286046998.4,N
1507402075.2,286047000.8,N
1507402095.0,286047001.2,N
1507402095.9,286047001.2,N
1507402115.8,286047000.6,N
1507402135.6,286047002.6,N
1507402155.4,286047001.9,N
1507402175.3,286047002.6,N
1507402195.1,286047004.3,Y
1507402215.9,286047002.3,P
1507402235.7,286047002.8,N
1507402255.5,286046999.7,N
1507402275.4,286046999.7,N
1507402295.2,286047000.6,N
1507402315.0,286047001.2,N
1507402315.9,286047001.2,N
1507402335.8,286046999.5,N
1507402355.6,286046996.5,Y
1507402375.5,286046998.8,P
1507402395.3,286046999.5,N
1507402415.1,286046996.8,P
1507402435.9,286046996.9,N
1507402455.7,286046997.8,N
1507402475.5,286046997.1,N
1507402495.4,286046999.2,N
1507402515.2,286046999.2,N
1507402535.1,286046997.1,N
1507402536.0,286046997.1,N
1507402555.8,286046996.9,N
1507402575.6,286046998.5,N
1507402595.5,286046999.4,N
1507402615.3,286046998.5,N
1507402635.1,286046998.5,N
1507402655.9,286046998.4,N
1507402675.7,286046998.9,N
1507402695.6,286046996.9,N
1507402715.4,286046995.4,Y
1507402735.2,286046996.5,P
1507402755.1,286046996.6,P
1507402756.0,286046996.6,P
1507402775.8,286046997.0,Y
1507402795.7,286047002.6,P
