#timestamp,LO_Frequency,Hit,StdDev 
1544727615.4,286047007.5,N
1544727635.2,286047004.7,N
1544727655.1,286047005.8,N
1544727656.0,286047005.8,N
1544727675.8,286047005.6,N
1544727695.6,286047005.6,N
1544727715.5,286047005.2,N
1544727735.3,286047006.4,N
1544727755.1,286047007.7,N
1544727775.9,286047009.2,Y
1544727795.7,286047003.3,P
1544727815.6,286047003.2,P
1544727835.4,286047001.9,N
1544727855.2,286047001.5,N
1544727875.1,286047005.9,Y
1544727876.0,286047005.9,P
1544727895.8,286047002.9,N
1544727915.6,286047004.4,P
1544727935.5,286047005.3,Y
1544727955.3,286047005.6,P
1544727975.2,286047007.2,P
1544727995.9,286047006.9,P
1544728015.7,286047006.2,Y
1544728035.6,286047002.8,P
1544728055.4,286046999.2,N
1544728075.3,286046997.8,N
1544728095.1,286046995.7,N
1544728096.0,286046995.7,N
1544728115.8,286046994.2,N
1544728135.7,286046990.6,N
1544728155.5,286046992.8,N
1544728175.3,286046991.2,N
1544728195.2,286046988.9,N
1544728215.0,286046985.4,N
1544728215.9,286046985.4,N
1544728235.8,286046986.3,N
1544728255.6,286046985.7,N
1544728275.4,286046991.4,N
1544728295.3,286046994.8,N
1544728315.1,286046994.5,N
1544728335.8,286046992.0,N
1544728355.7,286046992.2,N
1544728375.5,286046994.6,N
1544728395.3,286046991.7,N
1544728415.2,286046994.4,N
1544728435.0,286046992.9,N
1544728435.9,286046992.9,N
1544728455.8,286046990.1,N
1544728475.6,286046993.8,N
1544728495.4,286046993.3,N
1544728515.3,286046991.8,N
1544728535.1,286046992.9,N
1544728555.8,286046993.6,N
1544728575.7,286046992.9,N
1544728595.5,286046990.7,N
1544728615.4,286046991.4,N
1544728635.2,286046993.2,N
1544728655.0,286046994.7,N
1544728655.9,286046994.7,N
1544728675.8,286046992.5,N
1544728695.6,286046992.3,N
1544728715.5,286046991.6,Y
1544728735.3,286046995.1,P
1544728755.1,286046996.0,N
1544728775.9,286046996.7,N
1544728795.7,286046998.8,N
1544728815.5,286046999.5,N
1544728835.4,286047000.3,N
1544728855.2,286047003.8,N
1544728875.0,286047005.7,N
1544728876.0,286047005.7,N
1544728895.8,286047006.0,N
1544728915.6,286047011.8,N
1544728935.5,286047012.0,N
1544728955.3,286047012.3,N
1544728975.1,286047009.3,N
1544728995.9,286047012.2,N
1544729015.7,286047012.8,N
1544729035.5,286047016.5,N
1544729055.4,286047014.2,N
1544729075.2,286047014.6,N
1544729095.1,286047012.9,N
1544729096.0,286047012.9,N
1544729115.8,286047008.0,N
1544729135.6,286047007.6,N
1544729155.5,286047007.4,N
1544729175.3,286047007.3,N
1544729195.1,286047008.8,N
1544729215.9,286047007.4,N
1544729235.7,286047005.7,N
1544729255.6,286047002.9,N
1544729275.4,286047004.2,N
1544729295.2,286047001.3,N
1544729315.1,286047002.4,N
1544729316.0,286047002.4,N
1544729335.8,286047000.6,N
1544729355.6,286046997.0,N
1544729375.5,286046997.7,N
1544729395.3,286046996.9,N
1544729415.2,286046996.7,N
1544729435.9,286047000.0,N
1544729455.7,286046999.7,N
1544729475.6,286047002.7,N
1544729495.4,286046998.2,N
1544729545.3,286047005.7,E
1544729555.2,286047002.0,N
1544729575.0,286047001.1,P
1544729575.9,286047001.1,N
1544729595.8,286047000.7,N
1544729615.6,286047002.6,Y
1544729635.4,286047000.7,P
1544729655.3,286046997.2,P
1544729675.1,286046995.5,N
1544729695.9,286046994.2,N
1544729715.7,286046992.4,N
1544729735.5,286046992.8,N
1544729755.4,286046988.5,Y
1544729775.2,286046992.2,P
1544729795.0,286046991.9,P
1544729795.9,286046991.9,P
1544729815.8,286046992.2,Y
1544729835.6,286046999.3,P
1544729855.5,286046998.5,N
1544729875.3,286047001.4,N
1544729895.1,286047003.1,N
1544729915.9,286047003.5,N
1544729935.7,286047002.9,N
1544729955.6,286047001.9,N
1544729975.4,286047002.2,N
1544729995.2,286047002.4,N
1544730015.1,286047002.8,N
1544730016.0,286047002.8,N
1544730035.8,286046999.2,N
1544730055.6,286046998.2,N
1544730075.5,286046998.2,N
1544730095.3,286046998.3,N
1544730115.2,286046999.0,N
1544730135.9,286046999.4,N
1544730155.7,286047005.7,N
1544730175.6,286047005.1,N
1544730195.4,286047004.5,N
1544730215.2,286047007.0,N
1544730235.1,286047005.6,N
1544730236.0,286047005.6,N
1544730255.8,286047005.3,N
1544730275.7,286047003.1,N
1544730295.5,286047001.7,N
1544730315.3,286047005.5,N
1544730335.2,286047005.5,N
1544730355.9,286047003.3,N
1544730375.7,286047001.3,N
1544730395.6,286047001.4,N
1544730445.4,286047002.5,E
1544730455.4,286047002.3,N
1544730475.2,286046999.7,P
1544730495.0,286047002.7,N
1544730495.9,286047002.7,N
1544730515.8,286047005.4,Y
1544730535.6,286047007.2,P
1544730555.5,286047006.2,N
1544730575.3,286047006.5,N
1544730595.1,286047006.1,N
1544730615.9,286047007.4,Y
1544730635.7,286047000.7,P
1544730655.5,286047003.5,N
1544730675.4,286047006.3,P
1544730695.2,286047012.1,Y
1544730715.1,286047010.9,P
1544730716.0,286047010.9,P
1544730735.8,286047019.2,P
1544730755.6,286047019.5,Y
1544730775.5,286047009.2,P
1544730795.3,286047009.4,P
1544730815.2,286047010.1,P
1544730835.9,286047007.4,Y
1544730855.7,286046994.3,P
1544730875.6,286046990.8,N
1544730895.4,286046989.7,N
1544730915.3,286046986.7,N
1544730935.1,286046984.9,N
1544730936.0,286046984.9,N
1544730955.8,286046984.9,N
1544730975.7,286046980.6,N
1544730995.5,286046983.3,N
1544731015.3,286046979.3,N
1544731035.2,286046978.0,N
1544731055.0,286046982.1,N
1544731055.9,286046982.1,N
1544731075.8,286046982.6,N
1544731095.6,286046982.6,N
1544731115.4,286046983.1,N
1544731135.3,286046980.2,N
1544731155.1,286046979.8,N
1544731175.8,286046977.3,Y
1544731195.7,286046991.2,P
