#timestamp,LO_Frequency,Hit,StdDev 
1574352015.8,286046996.9,N
1574352035.6,286046998.0,N
1574352055.5,286046995.0,Y
1574352075.3,286046999.3,P
1574352095.2,286046998.7,P
1574352115.9,286046998.3,P
1574352135.7,286046999.3,N
1574352155.6,286046999.0,N
1574352175.4,286047001.0,N
1574352195.2,286046998.1,N
1574352215.1,286046998.4,N
1574352216.0,286046998.4,N
1574352235.8,286046999.2,N
1574352255.7,286046996.9,Y
1574352275.5,286046998.6,P
1574352295.3,286047000.0,N
1574352315.2,286047000.5,N
1574352335.0,286047000.5,N
1574352335.9,286047000.5,N
1574352355.8,286047001.2,N
1574352375.6,286047000.1,N
1574352395.4,286046999.9,N
1574352415.3,286047001.6,N
1574352435.1,286047001.4,N
1574352455.8,286046999.7,N
1574352475.7,286047001.8,N
1574352495.5,286047004.0,Y
1574352515.4,286047002.3,P
1574352535.2,286047002.5,N
1574352555.0,286047002.8,N
1574352555.9,286047002.8,N
1574352575.8,286047000.5,N
1574352595.6,286047000.5,N
1574352615.5,286046998.5,N
1574352635.3,286046999.2,N
1574352655.1,286046996.9,N
1574352675.9,286046996.8,N
1574352695.7,286046996.9,N
1574352715.5,286046999.4,N
1574352735.4,286046998.7,N
1574352755.2,286046998.8,N
1574352775.1,286046998.4,N
1574352776.0,286046998.4,N
1574352795.8,286046998.9,N
1574352815.6,286046998.8,N
1574352835.5,286046999.4,N
1574352855.3,286046997.9,N
1574352875.1,286046997.3,N
1574352895.9,286046997.6,N
1574352915.7,286046996.6,N
1574352935.6,286046999.6,N
1574352955.4,286046999.1,N
1574352975.2,286046997.8,N
1574352995.1,286046999.6,N
1574352996.0,286046999.6,N
1574353015.8,286046997.1,N
1574353035.6,286046997.1,N
1574353055.5,286046995.2,N
1574353075.3,286046996.1,N
1574353095.2,286046995.2,N
1574353115.9,286046997.7,N
1574353135.7,286046995.3,Y
1574353155.6,286046997.1,P
1574353175.4,286046999.1,N
1574353195.2,286046998.3,N
1574353215.1,286046999.6,N
1574353216.0,286046999.6,N
1574353235.8,286046998.7,N
1574353255.7,286047001.0,N
1574353275.5,286047002.6,N
1574353295.3,286047000.2,N
1574353315.2,286047000.9,N
1574353335.0,286046999.1,N
1574353335.9,286046999.1,N
1574353355.7,286046998.4,N
1574353375.6,286047000.5,N
1574353395.4,286046999.8,N
1574353415.3,286047000.8,N
1574353435.1,286047002.2,N
1574353455.8,286047000.3,N
1574353475.7,286047000.1,N
1574353495.5,286046998.1,N
1574353515.4,286046998.4,N
1574353535.2,286046998.9,N
1574353555.0,286046997.1,N
1574353555.9,286046997.1,N
1574353575.8,286046998.3,N
1574353595.6,286046998.4,N
1574353615.4,286046998.8,N
1574353635.3,286046999.3,N
1574353655.1,286046998.3,N
1574353675.9,286046998.5,N
1574353695.7,286046998.5,N
1574353715.5,286046998.4,N
1574353735.4,286046998.3,N
1574353755.2,286046999.2,N
1574353775.0,286047000.9,N
1574353775.9,286047000.9,N
1574353795.8,286047000.8,N
1574353815.6,286047001.0,N
1574353835.4,286047002.4,N
1574353855.3,286047001.6,N
1574353875.1,286046999.9,N
1574353895.9,286046999.8,N
1574353915.7,286047000.1,N
1574353935.5,286047002.0,N
1574353955.4,286047000.2,N
1574353975.2,286047001.4,N
1574353995.0,286047001.5,N
1574353996.0,286047001.5,N
1574354015.8,286047001.9,N
1574354035.6,286047004.1,N
1574354055.5,286047001.3,N
1574354075.3,286047001.8,N
1574354095.1,286047002.1,N
1574354115.9,286047000.1,N
1574354135.7,286047000.3,N
1574354155.6,286047002.8,N
1574354175.4,286047000.5,N
1574354195.2,286047000.3,N
1574354215.1,286047002.4,N
1574354216.0,286047002.4,N
1574354235.8,286047000.3,N
1574354255.6,286047002.7,N
1574354275.5,286047002.4,N
1574354295.3,286047002.3,N
1574354315.2,286047002.2,N
1574354335.9,286047002.7,N
1574354355.7,286047002.6,N
1574354375.6,286047000.5,N
1574354395.4,286047002.7,N
1574354415.3,286047000.0,N
1574354435.1,286047002.8,N
1574354436.0,286047002.8,N
1574354455.8,286047001.9,N
1574354475.7,286047002.3,N
1574354495.5,286047001.4,N
1574354515.3,286047001.9,N
1574354535.2,286047004.2,Y
1574354555.0,286047001.5,P
1574354555.9,286047001.5,P
1574354575.8,286047002.4,P
1574354595.6,286046998.8,Y
1574354615.4,286046997.1,P
1574354635.3,286046996.7,N
1574354655.1,286046996.6,N
1574354675.9,286046998.1,N
1574354695.7,286046999.3,N
1574354715.5,286046998.7,N
1574354735.4,286047001.0,N
1574354755.2,286047000.8,N
1574354775.1,286047000.5,N
1574354776.0,286047000.5,N
1574354795.8,286047000.5,N
1574354815.6,286047000.5,N
1574354835.5,286046999.9,N
1574354855.3,286047000.5,N
1574354875.1,286047000.4,N
1574354895.9,286047000.6,N
1574354915.7,286047001.2,N
1574354935.6,286047000.7,N
1574354955.4,286047000.3,N
1574354975.2,286047000.6,N
1574354995.1,286047002.6,N
1574354996.0,286047002.6,N
1574355015.8,286047000.4,N
1574355035.6,286047000.3,N
1574355055.5,286047000.0,N
1574355075.3,286046998.5,N
1574355095.2,286047001.1,N
1574355115.9,286047000.3,N
1574355135.7,286047000.8,N
1574355155.6,286047001.0,N
1574355175.4,286046998.2,N
1574355195.2,286046998.6,N
1574355215.1,286046996.6,N
1574355216.0,286046996.6,N
1574355235.8,286046999.0,N
1574355255.7,286046999.3,N
1574355275.5,286046997.7,N
1574355295.3,286046996.5,N
1574355315.2,286046997.3,N
1574355335.9,286046997.6,N
1574355355.7,286046997.0,N
1574355375.6,286046996.8,N
1574355395.4,286046997.9,N
1574355415.3,286046997.9,N
1574355435.1,286046997.4,N
1574355436.0,286046997.4,N
1574355455.8,286046997.8,N
1574355475.7,286046997.2,N
1574355495.5,286046996.8,N
1574355515.3,286046997.4,N
1574355535.2,286046997.1,N
1574355555.0,286046996.7,N
1574355555.9,286046996.7,N
1574355575.8,286046995.5,Y
1574355595.6,286046999.6,P
