#timestamp,LO_Frequency,Hit,StdDev 
1636498815.8,286047002.2,N
1636498835.7,286047002.0,N
1636498855.5,286047001.6,N
1636498875.3,286047004.3,Y
1636498895.2,286047001.7,P
1636498915.0,286047004.4,P
1636498915.9,286047004.4,N
1636498935.8,286047004.3,N
1636498955.6,286047001.7,N
1636498975.4,286047002.5,N
1636498995.3,286047001.9,N
1636499015.1,286047001.5,N
1636499035.8,286047001.8,N
1636499055.7,286047001.5,N
1636499075.5,286047002.5,N
1636499095.3,286047001.9,N
1636499115.2,286047002.1,N
1636499135.0,286047004.2,Y
1636499135.9,286047004.2,P
1636499155.8,286047002.4,N
1636499175.6,286047002.3,N
1636499195.4,286047002.7,Y
1636499215.3,286046999.5,P
1636499235.1,286046999.1,N
1636499255.8,286046999.1,N
1636499275.7,286046999.5,N
1636499295.5,286046999.2,N
1636499315.3,286046998.4,N
1636499335.2,286046998.4,N
1636499355.0,286046999.0,N
1636499355.9,286046999.0,N
1636499375.8,286046998.7,N
1636499395.6,286046998.8,N
1636499415.4,286046998.9,N
1636499435.3,286046998.4,N
1636499455.1,286046998.3,N
1636499456.0,286046998.3,N
1636499475.8,286046998.3,N
1636499495.7,286046998.2,N
1636499515.5,286046998.3,N
1636499535.3,286046998.4,N
1636499555.2,286046998.7,N
1636499575.0,286046999.4,N
1636499575.9,286046999.4,N
1636499595.8,286046999.3,N
1636499615.6,286046998.9,N
1636499635.4,286046998.3,N
1636499655.3,286046998.6,N
1636499675.1,286047001.1,N
1636499676.0,286047001.1,N
1636499695.8,286047000.6,N
1636499715.7,286047000.2,N
1636499735.5,286047001.0,N
1636499755.3,286046999.8,N
1636499775.2,286047000.5,N
1636499795.0,286046999.8,N
1636499795.9,286046999.8,N
1636499815.8,286047002.8,Y
1636499835.6,286047002.1,P
1636499855.4,286047001.8,N
1636499875.3,286047001.5,N
1636499895.1,286047002.2,N
1636499915.8,286047002.4,N
1636499935.7,286047001.9,N
1636499955.5,286047001.4,N
1636499975.3,286047001.7,N
1636499995.2,286047001.8,N
1636500015.0,286047001.7,N
1636500015.9,286047001.7,N
1636500035.8,286047004.4,Y
1636500055.6,286047002.1,P
1636500075.4,286047001.9,P
1636500095.3,286047001.9,P
1636500115.1,286047002.5,Y
1636500135.8,286047000.9,P
1636500155.7,286047001.0,N
1636500175.5,286047000.3,N
1636500195.4,286046999.8,N
1636500215.2,286047002.3,Y
1636500235.0,286047002.8,P
1636500235.9,286047002.8,N
1636500255.8,286047002.8,N
1636500275.6,286047002.8,Y
1636500295.4,286046999.6,P
1636500315.3,286046996.9,N
1636500335.1,286046997.0,N
1636500355.9,286046996.9,N
1636500375.7,286046996.7,N
1636500395.5,286046999.2,N
1636500415.4,286046999.3,N
1636500435.2,286046998.3,N
1636500455.0,286047000.8,N
1636500455.9,286047000.8,N
1636500475.8,286047000.9,N
1636500495.6,286047001.0,N
1636500515.5,286047000.5,N
1636500535.3,286047000.7,N
1636500555.1,286047000.4,N
1636500575.9,286047000.3,N
1636500595.7,286046999.7,N
1636500615.5,286046999.8,N
1636500635.4,286047000.9,N
1636500655.2,286047000.4,N
1636500675.0,286047000.2,N
1636500675.9,286047000.2,N
1636500695.8,286047002.6,N
1636500715.6,286047002.6,N
1636500735.5,286047002.2,N
1636500755.3,286047002.6,N
1636500775.1,286047002.1,N
1636500795.9,286047002.2,N
1636500815.7,286047002.6,N
1636500835.5,286047002.4,N
1636500855.4,286047001.9,N
1636500875.2,286047001.6,N
1636500895.0,286047002.6,N
1636500895.9,286047002.6,N
1636500915.8,286047001.9,N
1636500935.6,286047001.5,N
1636500955.5,286047001.8,N
1636500975.3,286047004.0,Y
1636500995.1,286047002.3,P
1636501015.9,286047001.6,P
1636501035.7,286047001.7,P
1636501055.5,286047004.2,Y
1636501075.4,286047001.9,P
1636501095.2,286047001.6,P
1636501115.1,286047001.9,P
1636501116.0,286047001.9,Y
1636501135.8,286047000.4,P
1636501155.6,286047000.5,N
1636501175.5,286047000.0,N
1636501195.3,286047002.7,Y
1636501215.1,286047000.0,P
1636501235.9,286047000.1,N
1636501255.7,286046999.8,N
1636501275.6,286046999.9,N
1636501295.4,286046999.8,N
1636501315.2,286047002.0,Y
1636501335.1,286047001.4,P
1636501336.0,286047001.4,N
1636501355.8,286047001.5,N
1636501375.6,286047001.8,N
1636501395.5,286047001.7,N
1636501415.3,286047004.4,Y
1636501435.2,286047002.2,P
1636501455.9,286047001.5,P
1636501475.7,286047001.8,P
1636501495.6,286047002.0,Y
1636501515.4,286046999.8,P
1636501535.2,286046999.7,N
1636501555.1,286046999.8,N
1636501556.0,286046999.8,N
1636501575.8,286047002.8,Y
1636501595.7,286047000.1,P
1636501615.5,286047002.6,P
1636501635.3,286047002.4,N
1636501655.2,286047002.5,N
1636501675.9,286047001.4,N
1636501695.7,286047002.0,N
1636501715.6,286047002.0,N
1636501735.4,286047002.4,N
1636501755.2,286047001.9,N
1636501775.1,286047001.5,N
1636501776.0,286047001.5,N
1636501795.8,286047001.8,N
1636501815.7,286047003.7,Y
1636501835.5,286047002.1,P
1636501855.3,286046999.8,N
1636501875.2,286047000.2,N
1636501895.9,286046999.8,N
1636501915.7,286047000.1,N
1636501935.6,286046999.9,N
1636501955.4,286047000.1,N
1636501975.3,286047002.6,Y
1636501995.1,286047000.2,P
1636501996.0,286047000.2,N
1636502015.8,286046999.8,N
1636502035.7,286047002.0,Y
1636502055.5,286047002.4,P
1636502075.3,286047002.5,N
1636502095.2,286047001.5,N
1636502115.0,286047001.4,N
1636502115.9,286047001.4,N
1636502135.8,286047001.8,N
1636502155.6,286047001.9,N
1636502175.4,286047001.8,N
1636502195.3,286047004.4,Y
1636502215.1,286047002.1,P
1636502235.8,286047002.1,P
1636502255.7,286047001.6,P
1636502275.5,286047001.7,Y
1636502295.4,286046999.8,P
1636502315.2,286047000.3,N
1636502335.0,286047000.4,N
1636502335.9,286047000.4,N
1636502355.8,286047000.2,N
1636502375.6,286047000.5,N
1636502395.4,286047000.2,N
