#timestamp,LO_Frequency,Hit,StdDev 
1513807215.6,286047002.9,N
1513807235.4,286047005.2,N
1513807255.2,286047009.0,Y
1513807275.1,286047007.6,P
1513807276.0,286047007.6,P
1513807295.8,286047003.2,N
1513807315.6,286047005.5,N
1513807335.5,286047002.3,N
1513807355.3,286046998.8,N
1513807375.1,286046999.0,N
1513807395.9,286046998.4,N
1513807415.7,286047001.5,N
1513807435.5,286047005.7,N
1513807455.4,286047003.4,N
1513807475.2,286047003.8,N
1513807495.0,286047007.5,N
1513807495.9,286047007.5,N
1513807515.8,286047005.5,N
1513807535.6,286047008.7,N
1513807555.4,286047006.0,N
1513807575.2,286047002.2,N
1513807595.1,286047001.4,N
1513807596.0,286047001.4,N
1513807615.8,286047007.0,N
1513807635.6,286047007.3,N
1513807655.5,286047008.3,N
1513807675.3,286047009.9,Y
1513807695.1,286047006.0,P
1513807715.9,286047003.2,P
1513807735.7,286047002.6,N
1513807755.5,286047004.2,Y
1513807775.4,286046999.4,P
1513807795.2,286046997.4,N
1513807815.0,286046997.1,N
1513807815.9,286046997.1,N
1513807835.8,286046991.8,Y
1513807855.6,286046996.3,P
1513807875.4,286046996.1,N
1513807895.3,286046995.6,P
1513807915.1,286046998.0,N
1513807935.8,286046997.7,N
1513807955.7,286046997.0,N
1513807975.5,286046995.7,Y
1513807995.3,286046999.1,P
1513808015.2,286047000.6,N
1513808035.9,286047001.3,N
1513808055.7,286047002.4,N
1513808075.6,286047001.2,N
1513808095.4,286047002.5,N
1513808115.2,286047001.0,N
1513808135.0,286047001.1,N
1513808136.0,286047001.1,N
1513808155.8,286046998.6,N
1513808175.6,286047002.1,N
1513808195.4,286047003.8,N
1513808215.3,286047006.0,Y
1513808235.1,286047002.4,P
1513808255.8,286047000.6,N
1513808275.7,286047001.6,N
1513808295.5,286047000.5,N
1513808315.3,286047001.1,N
1513808335.2,286047003.6,Y
1513808355.0,286047001.8,P
1513808355.9,286047001.8,P
1513808375.7,286047005.3,P
1513808395.6,286047001.9,N
1513808415.4,286047000.4,N
1513808435.2,286046999.0,N
1513808455.1,286047001.2,N
1513808456.0,286047001.2,N
1513808475.8,286047005.8,Y
1513808495.6,286047005.0,P
1513808515.5,286047004.5,N
1513808535.3,286047005.4,P
1513808555.1,286047007.3,Y
1513808575.9,286047002.3,P
1513808595.7,286047004.2,P
1513808615.5,286047002.7,P
1513808635.4,286047000.0,N
1513808655.2,286047003.9,N
1513808675.0,286047005.1,Y
1513808675.9,286047005.1,P
1513808695.8,286047000.8,N
1513808715.6,286047007.5,P
1513808735.4,286047006.2,N
1513808755.3,286047006.8,N
1513808775.1,286047006.2,N
1513808776.0,286047006.2,N
1513808795.8,286047008.1,Y
1513808815.7,286047001.9,P
1513808835.5,286047001.1,N
1513808855.3,286047001.1,N
1513808875.2,286047000.3,N
1513808895.9,286047000.9,N
1513808915.7,286047000.9,N
1513808935.6,286047003.1,N
1513808955.4,286047004.4,N
1513808975.2,286047000.8,N
1513808995.0,286046998.3,N
1513808995.9,286046998.3,N
1513809015.8,286046999.2,N
1513809035.6,286046995.7,N
1513809055.4,286046995.2,N
1513809075.3,286046993.4,N
1513809095.1,286046993.5,N
1513809096.0,286046993.5,N
1513809115.8,286046993.6,N
1513809135.7,286046991.8,N
1513809155.5,286046991.9,N
1513809175.3,286046993.2,N
1513809195.2,286046993.1,N
1513809215.9,286046993.6,N
1513809235.7,286046992.0,N
1513809255.5,286046991.6,N
1513809275.4,286046990.6,N
1513809295.2,286046988.3,N
1513809315.1,286046985.9,Y
1513809316.0,286046985.9,P
1513809335.8,286046987.2,N
1513809355.6,286046987.3,N
1513809375.5,286046985.9,Y
1513809395.3,286046995.1,P
1513809415.1,286046996.1,N
1513809435.8,286046997.4,N
1513809455.7,286046997.8,N
1513809475.5,286046998.8,N
1513809495.3,286046999.0,N
1513809515.2,286046993.7,N
1513809535.9,286046993.9,N
1513809555.7,286046992.6,N
1513809575.6,286046988.5,Y
1513809595.4,286046996.1,P
1513809615.2,286046993.6,P
1513809635.1,286046997.3,N
1513809636.0,286046997.3,N
1513809655.8,286046999.5,N
1513809675.6,286047002.2,N
1513809695.5,286046999.9,N
1513809715.3,286047000.4,N
1513809735.1,286047001.8,N
1513809755.9,286047002.0,N
1513809775.7,286047002.0,N
1513809795.5,286047004.2,N
1513809815.3,286047000.7,N
1513809835.2,286046999.7,N
1513809855.9,286047000.9,N
1513809875.7,286047003.9,N
1513809895.6,286047000.4,N
1513809915.4,286047001.2,N
1513809935.2,286047000.7,N
1513809955.1,286047000.2,N
1513809956.0,286047000.2,N
1513809975.8,286047003.2,N
1513809995.6,286047002.5,N
1513810015.5,286047003.6,N
1513810035.3,286047000.1,N
1513810055.1,286046997.9,N
1513810075.8,286046997.5,N
1513810095.7,286046993.0,N
1513810115.5,286046988.6,Y
1513810135.3,286046989.3,P
1513810155.2,286046989.3,N
1513810175.0,286046989.5,N
1513810175.9,286046989.5,N
1513810195.7,286046990.2,N
1513810215.6,286046991.7,N
1513810235.4,286046991.8,N
1513810255.2,286046993.1,N
1513810275.1,286046990.6,N
1513810276.0,286046990.6,Y
1513810295.8,286047001.6,P
1513810315.6,286047006.0,N
1513810335.5,286047008.0,N
1513810355.3,286047014.0,N
1513810375.1,286047016.3,N
1513810395.9,286047019.8,N
1513810415.7,286047026.4,N
1513810435.5,286047024.5,N
1513810455.4,286047028.1,N
1513810475.2,286047028.6,N
1513810495.0,286047033.2,N
1513810495.9,286047033.2,N
1513810515.8,286047030.7,N
1513810535.6,286047036.4,N
1513810555.4,286047042.5,Y
1513810575.3,286047024.3,P
1513810595.1,286047023.8,P
1513810596.0,286047023.8,P
1513810615.8,286047024.0,Y
1513810635.7,286047003.4,P
1513810655.5,286047003.3,N
1513810675.3,286047007.1,N
1513810695.1,286047007.0,N
1513810715.9,286047007.1,N
1513810735.7,286047005.0,N
1513810755.5,286047006.3,N
1513810775.4,286047005.9,N
1513810795.2,286047004.1,N
