#timestamp,LO_Frequency,Hit 
1499842815.6,286046985.7,N
1499842835.5,286046985.2,N
1499842855.3,286046983.0,N
1499842875.1,286046982.5,N
1499842895.8,286046983.0,N
1499842915.7,286046982.5,N
1499842935.5,286046982.3,N
1499842955.3,286046982.5,N
1499842975.2,286046984.5,N
1499842995.0,286046984.1,N
1499842995.9,286046984.1,N
1499843015.7,286046987.9,N
1499843035.6,286046987.1,N
1499843055.4,286046991.2,N
1499843075.2,286046988.6,N
1499843095.1,286046992.8,N
1499843096.0,286046992.8,N
1499843115.8,286046992.8,N
1499843135.6,286046992.6,N
1499843155.5,286046993.2,N
1499843175.3,286046992.4,N
1499843195.1,286046992.0,N
1499843215.9,286046991.9,N
1499843235.7,286046992.4,N
1499843255.5,286046994.3,N
1499843275.4,286046995.7,N
1499843295.2,286046996.8,N
1499843315.0,286047000.3,N
1499843315.9,286047000.3,N
1499843335.8,286047002.8,N
1499843355.6,286047002.8,N
1499843375.4,286047001.9,N
1499843395.3,286047004.1,N
1499843415.1,286047005.3,N
1499843416.0,286047005.3,N
1499843435.8,286047005.2,N
1499843455.7,286047005.4,N
1499843475.5,286047006.0,N
1499843495.3,286047001.3,N
1499843515.1,286047004.0,N
1499843535.9,286047004.4,N
1499843555.7,286047002.2,N
1499843575.5,286047002.6,N
1499843595.4,286046999.8,N
1499843615.3,286047002.8,N
1499843635.1,286047001.6,N
1499843655.9,286047002.2,N
1499843675.7,286047001.8,N
1499843695.5,286047001.8,N
1499843715.4,286047003.5,N
1499843735.2,286047005.8,N
1499843755.0,286047005.4,N
1499843755.9,286047005.4,N
1499843775.8,286047001.7,N
1499843795.6,286047002.9,N
1499843815.4,286047005.8,N
1499843835.3,286047003.3,N
1499843855.1,286047005.8,N
1499843856.0,286047005.8,N
1499843875.8,286047003.2,N
1499843895.7,286047003.3,N
1499843915.5,286047002.0,N
1499843935.3,286047001.7,N
1499843955.2,286047005.3,N
1499843975.9,286047006.2,N
1499843995.7,286047008.9,N
1499844015.6,286047004.9,N
1499844035.4,286047004.3,N
1499844055.2,286047002.7,N
1499844075.0,286047000.1,N
1499844076.0,286047000.1,N
1499844095.8,286047000.3,N
1499844115.6,286047000.9,N
1499844135.4,286047002.3,N
1499844155.3,286047004.2,N
1499844175.1,286047002.6,N
1499844195.8,286047002.5,N
1499844215.7,286046999.9,N
1499844235.5,286047002.7,N
1499844255.3,286047002.5,N
1499844275.2,286046999.8,N
1499844295.9,286047000.6,N
1499844315.7,286047001.9,N
1499844335.6,286047002.2,N
1499844355.4,286047002.5,N
1499844375.2,286047001.5,N
1499844395.1,286047004.0,N
1499844396.0,286047004.0,N
1499844415.8,286047003.6,N
1499844435.6,286047003.6,N
1499844455.5,286047005.3,N
1499844475.3,286047005.4,N
1499844495.1,286047007.5,N
1499844515.8,286047006.1,N
1499844535.7,286047008.5,N
1499844555.5,286047005.0,N
1499844575.3,286047005.7,N
1499844595.2,286047005.0,N
1499844615.9,286047003.8,N
1499844635.7,286047006.0,N
1499844655.6,286047007.1,N
1499844675.4,286047005.8,N
1499844695.2,286047005.8,N
1499844715.1,286047006.8,N
1499844716.0,286047006.8,N
1499844735.8,286047005.6,N
1499844755.6,286047002.1,N
1499844775.5,286047000.8,N
1499844795.3,286047000.2,N
1499844815.1,286046998.9,N
1499844835.9,286046998.0,N
1499844855.7,286046995.1,N
1499844875.5,286046996.0,N
1499844895.3,286046997.3,N
1499844915.2,286046997.9,N
1499844935.0,286046994.0,N
1499844935.9,286046994.0,N
1499844955.7,286046990.5,N
1499844975.6,286046988.8,N
1499844995.4,286046986.9,N
1499845015.2,286046989.1,N
1499845035.1,286046989.6,N
1499845036.0,286046989.6,N
1499845055.8,286046987.8,N
1499845075.6,286046989.2,N
1499845095.5,286046990.0,N
1499845115.3,286046988.8,N
1499845135.1,286046989.7,N
1499845155.9,286046989.3,N
1499845175.7,286046991.3,N
1499845195.5,286046992.1,N
1499845215.3,286046995.8,N
1499845235.2,286046995.2,N
1499845255.0,286046993.7,N
1499845255.9,286046993.7,N
1499845275.7,286046994.6,N
1499845295.6,286046993.7,N
1499845315.4,286046997.6,N
1499845335.2,286047000.6,N
1499845355.1,286046998.3,N
1499845356.0,286046998.3,N
1499845375.8,286046998.9,N
1499845395.6,286046997.7,N
1499845415.5,286046996.1,N
1499845435.3,286046995.0,N
1499845455.1,286046997.8,N
1499845475.9,286046996.8,N
1499845495.7,286046997.2,N
1499845515.5,286047000.7,N
1499845535.4,286046998.5,N
1499845555.2,286047000.8,N
1499845575.0,286046999.8,N
1499845575.9,286046999.8,N
1499845595.8,286047001.6,N
1499845615.6,286047005.9,N
1499845635.4,286047005.9,N
1499845655.3,286047005.7,N
1499845675.1,286047007.1,N
1499845676.0,286047007.1,N
1499845695.8,286047005.3,N
1499845715.7,286047005.0,N
1499845735.5,286047005.1,N
1499845755.3,286047006.0,N
1499845775.1,286047003.0,N
1499845795.9,286047005.8,N
1499845815.7,286047004.6,N
1499845835.5,286047004.7,N
1499845855.4,286047007.5,N
1499845875.2,286047007.2,N
1499845895.0,286047006.8,N
1499845895.9,286047006.8,N
1499845915.8,286047004.7,N
1499845935.6,286047007.1,N
1499845955.4,286047004.5,N
1499845975.3,286047005.8,N
1499845995.1,286047005.6,N
1499845996.0,286047005.6,N
1499846015.8,286047004.6,N
1499846035.7,286047003.2,N
1499846055.5,286047007.6,N
1499846075.3,286047007.3,N
1499846095.2,286047006.7,N
1499846115.9,286047003.6,N
1499846135.7,286046999.8,N
1499846155.6,286046998.2,N
1499846175.4,286047001.6,N
1499846195.2,286046998.4,N
1499846215.0,286046994.9,N
1499846216.0,286046994.9,N
1499846235.8,286046995.4,N
1499846255.6,286046997.8,N
1499846275.4,286046995.5,N
1499846295.3,286046996.1,N
1499846315.1,286046996.1,N
1499846335.8,286046993.8,N
1499846355.7,286046997.5,N
1499846375.5,286046997.1,N
1499846395.3,286046997.1,N
